measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,15.04424779,5373,615,,1602,0.51
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,6.511627907,5377,615,,1602,-0.78
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,20.66666667,5387,615,,1602,1.35
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,17.41293532,5202,615,,1602,0.86
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,12.30769231,5391,615,,1602,0.09
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,11.05527638,5063,615,,1602,-0.09
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,-6.52173913,5196,615,,1602,-2.74
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,12.31527094,5180,615,,1602,0.10
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,6,5122,615,,1602,-0.85
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,8.658008658,5119,615,,1602,-0.45
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,14.08450704,5069,615,,1602,0.36
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,13.88888889,5395,615,,1602,0.33
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,16.57754011,5405,615,,1602,0.74
61513,McMullan6,bw_resp_HIIT,CC002/Unc,f,15.50802139,5407,615,,1602,0.58
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,7.751937984,5065,615,,1602,0.32
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,2.158273381,5072,615,,1602,-1.50
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,9.829059829,5123,615,,1602,1.00
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,8.843537415,5144,615,,1602,0.68
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,8.239700375,5152,615,,1602,0.48
61513,McMullan6,bw_resp_HIIT,CC002/Unc,m,3.734439834,5191,615,,1602,-0.98
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,f,4.977375566,1680,615,,1613,0.24
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,f,-5.02283105,1454,615,,1613,-1.47
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,f,7.582938389,1547,615,,1613,0.69
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,f,6.779661017,1654,615,,1613,0.55
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,1.162790698,1605,615,,1613,-0.88
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,6.060606061,1673,615,,1613,0.59
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,7.931034483,1538,615,,1613,1.15
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,2.205882353,1461:1613m,615,,1613,-0.57
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,9.558823529,1533:1613m,615,,1613,1.63
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,2.836879433,1551,615,,1613,-0.38
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,0.358422939,1602,615,,1613,-1.12
61513,McMullan6,bw_resp_HIIT,CC013/GeniUnc,m,2.730375427,1451,615,,1613,-0.41
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,12.22222222,1997,615,,1627,1.42
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,14.12429379,1998,615,,1627,1.87
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,6.951871658,2001,615,,1627,0.19
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,9.302325581,2010,615,,1627,0.74
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,7.653061224,1534:1627f,615,,1627,0.36
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,3.58974359,1540:1627f,615,,1627,-0.59
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,1.530612245,1638:1627f,615,,1627,-1.07
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,0,1366,615,,1627,-1.43
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,4.968944099,1371,615,,1627,-0.27
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,9.473684211,1472,615,,1627,0.78
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,0,1629,615,,1627,-1.43
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,6.936416185,1650,615,,1627,0.19
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,3.260869565,1976,615,,1627,-0.67
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,f,5.670103093,1982,615,,1627,-0.11
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,6.63507109,1989,615,,1627,0.76
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,8.560311284,1362,615,,1627,1.26
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,-1.229508197,1369,615,,1627,-1.28
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,5.288461538,1378,615,,1627,0.41
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,2.325581395,1474,615,,1627,-0.36
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,9.595959596,1478,615,,1627,1.52
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,0.485436893,1541,615,,1627,-0.83
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,6.435643564,1544,615,,1627,0.71
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,-1.716738197,1626,615,,1627,-1.40
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,1.185770751,1984,615,,1627,-0.65
61513,McMullan6,bw_resp_HIIT,CC027/GeniUnc,m,3.149606299,1986,615,,1627,-0.14
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,7.647058824,1566,615,,1637,0.63
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,-2.094240838,1569,615,,1637,-0.94
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,9.865470852,1818,615,,1637,0.99
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,-1.376146789,1820,615,,1637,-0.83
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,14.36464088,1830,615,,1637,1.71
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,12.5,1837,615,,1637,1.41
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,4.975124378,1839,615,,1637,0.20
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,1.570680628,1844,615,,1637,-0.35
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,12.02185792,1846,615,,1637,1.34
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,-4.285714286,1546,615,,1637,-1.29
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,-0.952380952,1523,615,,1637,-0.76
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,3.271028037,1497,615,,1637,-0.08
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,0,1464,615,,1637,-0.60
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,-3.896103896,1548:1637f,615,,1637,-1.23
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,f,2.487562189,1458,615,,1637,-0.20
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,5.970149254,1823,615,,1637,-0.37
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,18.63636364,1833,615,,1637,1.57
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,13.33333333,1557:1637m,615,,1637,0.76
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,-1.351351351,1461:1637m,615,,1637,-1.49
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,13.46938776,1492:1637m,615,,1637,0.78
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,11.69354839,1495,615,,1637,0.51
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,3.404255319,1518,615,,1637,-0.76
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,-0.796812749,1521,615,,1637,-1.40
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,14.88549618,1531,615,,1637,1.00
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,7.407407407,1554,615,,1637,-0.15
61513,McMullan6,bw_resp_HIIT,CC037/TauUnc,m,5.392156863,1821,615,,1637,-0.45
