measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118337,Xenakis2,water_0_1_wks,J:DO,m,29.5,GUDA_1001,1125,009376,70,0.18
118337,Xenakis2,water_0_1_wks,J:DO,m,23.6,GUDA_1002,1125,009376,70,-0.37
118337,Xenakis2,water_0_1_wks,J:DO,m,21.9,GUDA_1003,1125,009376,70,-0.53
118337,Xenakis2,water_0_1_wks,J:DO,m,18.5,GUDA_1004,1125,009376,70,-0.85
118337,Xenakis2,water_0_1_wks,J:DO,m,31.4,GUDA_1005,1125,009376,70,0.36
118337,Xenakis2,water_0_1_wks,J:DO,m,20.1,GUDA_1006,1125,009376,70,-0.7
118337,Xenakis2,water_0_1_wks,J:DO,m,22.2,GUDA_1007,1125,009376,70,-0.5
118337,Xenakis2,water_0_1_wks,J:DO,m,26.2,GUDA_1008,1125,009376,70,-0.13
118337,Xenakis2,water_0_1_wks,J:DO,m,21.9,GUDA_1009,1125,009376,70,-0.53
118337,Xenakis2,water_0_1_wks,J:DO,m,19.7,GUDA_1010,1125,009376,70,-0.74
118337,Xenakis2,water_0_1_wks,J:DO,m,29.9,GUDA_1011,1125,009376,70,0.22
118337,Xenakis2,water_0_1_wks,J:DO,m,25.3,GUDA_1012,1125,009376,70,-0.21
118337,Xenakis2,water_0_1_wks,J:DO,m,21.8,GUDA_1013,1125,009376,70,-0.54
118337,Xenakis2,water_0_1_wks,J:DO,m,21.2,GUDA_1014,1125,009376,70,-0.6
118337,Xenakis2,water_0_1_wks,J:DO,m,28.2,GUDA_1015,1125,009376,70,0.06
118337,Xenakis2,water_0_1_wks,J:DO,m,22.8,GUDA_1016,1125,009376,70,-0.45
118337,Xenakis2,water_0_1_wks,J:DO,m,26.7,GUDA_1017,1125,009376,70,-0.08
118337,Xenakis2,water_0_1_wks,J:DO,m,19.4,GUDA_1018,1125,009376,70,-0.77
118337,Xenakis2,water_0_1_wks,J:DO,m,33.0,GUDA_1019,1125,009376,70,0.51
118337,Xenakis2,water_0_1_wks,J:DO,m,18.7,GUDA_1020,1125,009376,70,-0.83
118337,Xenakis2,water_0_1_wks,J:DO,m,24.8,GUDA_1021,1125,009376,70,-0.26
118337,Xenakis2,water_0_1_wks,J:DO,m,24.2,GUDA_1022,1125,009376,70,-0.32
118337,Xenakis2,water_0_1_wks,J:DO,m,24.1,GUDA_1023,1125,009376,70,-0.33
118337,Xenakis2,water_0_1_wks,J:DO,m,28.3,GUDA_1024,1125,009376,70,0.07
118337,Xenakis2,water_0_1_wks,J:DO,m,22.8,GUDA_1025,1125,009376,70,-0.45
118337,Xenakis2,water_0_1_wks,J:DO,m,34.1,GUDA_1026,1125,009376,70,0.62
118337,Xenakis2,water_0_1_wks,J:DO,m,20.3,GUDA_1027,1125,009376,70,-0.68
118337,Xenakis2,water_0_1_wks,J:DO,m,21.5,GUDA_1028,1125,009376,70,-0.57
118337,Xenakis2,water_0_1_wks,J:DO,m,20.4,GUDA_1029,1125,009376,70,-0.67
118337,Xenakis2,water_0_1_wks,J:DO,m,25.8,GUDA_1030,1125,009376,70,-0.17
118337,Xenakis2,water_0_1_wks,J:DO,m,28.6,GUDA_1031,1125,009376,70,0.1
118337,Xenakis2,water_0_1_wks,J:DO,m,45.2,GUDA_1032,1125,009376,70,1.66
118337,Xenakis2,water_0_1_wks,J:DO,m,31.0,GUDA_1033,1125,009376,70,0.32
118337,Xenakis2,water_0_1_wks,J:DO,m,44.8,GUDA_1034,1125,009376,70,1.62
118337,Xenakis2,water_0_1_wks,J:DO,m,24.6,GUDA_1035,1125,009376,70,-0.28
118337,Xenakis2,water_0_1_wks,J:DO,m,21.1,GUDA_1036,1125,009376,70,-0.61
118337,Xenakis2,water_0_1_wks,J:DO,m,26.5,GUDA_1037,1125,009376,70,-0.1
118337,Xenakis2,water_0_1_wks,J:DO,m,32.8,GUDA_1038,1125,009376,70,0.49
118337,Xenakis2,water_0_1_wks,J:DO,m,41.2,GUDA_1039,1125,009376,70,1.28
118337,Xenakis2,water_0_1_wks,J:DO,m,30.1,GUDA_1040,1125,009376,70,0.24
118337,Xenakis2,water_0_1_wks,J:DO,m,19.4,GUDA_1041,1125,009376,70,-0.77
118337,Xenakis2,water_0_1_wks,J:DO,m,22.9,GUDA_1042,1125,009376,70,-0.44
118337,Xenakis2,water_0_1_wks,J:DO,m,21.1,GUDA_1043,1125,009376,70,-0.61
118337,Xenakis2,water_0_1_wks,J:DO,m,17.1,GUDA_1044,1125,009376,70,-0.98
118337,Xenakis2,water_0_1_wks,J:DO,m,27.6,GUDA_1045,1125,009376,70,0.0
118337,Xenakis2,water_0_1_wks,J:DO,m,25.6,GUDA_1046,1125,009376,70,-0.18
118337,Xenakis2,water_0_1_wks,J:DO,m,22.8,GUDA_1047,1125,009376,70,-0.45
118337,Xenakis2,water_0_1_wks,J:DO,m,31.2,GUDA_1048,1125,009376,70,0.34
118337,Xenakis2,water_0_1_wks,J:DO,m,17.6,GUDA_1049,1125,009376,70,-0.94
118337,Xenakis2,water_0_1_wks,J:DO,m,24.1,GUDA_1050,1125,009376,70,-0.33
118337,Xenakis2,water_0_1_wks,J:DO,m,27.9,GUDA_1051,1125,009376,70,0.03
118337,Xenakis2,water_0_1_wks,J:DO,m,31.1,GUDA_1052,1125,009376,70,0.33
118337,Xenakis2,water_0_1_wks,J:DO,m,54.5,GUDA_1053,1125,009376,70,2.53
118337,Xenakis2,water_0_1_wks,J:DO,m,18.2,GUDA_1054,1125,009376,70,-0.88
118337,Xenakis2,water_0_1_wks,J:DO,m,21.2,GUDA_1055,1125,009376,70,-0.6
118337,Xenakis2,water_0_1_wks,J:DO,m,28.7,GUDA_1056,1125,009376,70,0.11
118337,Xenakis2,water_0_1_wks,J:DO,m,26.9,GUDA_1057,1125,009376,70,-0.06
118337,Xenakis2,water_0_1_wks,J:DO,m,41.8,GUDA_1058,1125,009376,70,1.34
118337,Xenakis2,water_0_1_wks,J:DO,m,31.6,GUDA_1059,1125,009376,70,0.38
118337,Xenakis2,water_0_1_wks,J:DO,m,45.2,GUDA_1060,1125,009376,70,1.66
118337,Xenakis2,water_0_1_wks,J:DO,m,27.8,GUDA_1061,1125,009376,70,0.02
118337,Xenakis2,water_0_1_wks,J:DO,m,26.2,GUDA_1062,1125,009376,70,-0.13
118337,Xenakis2,water_0_1_wks,J:DO,m,22.0,GUDA_1063,1125,009376,70,-0.52
118337,Xenakis2,water_0_1_wks,J:DO,m,21.7,GUDA_1064,1125,009376,70,-0.55
118337,Xenakis2,water_0_1_wks,J:DO,m,33.4,GUDA_1065,1125,009376,70,0.55
118337,Xenakis2,water_0_1_wks,J:DO,m,21.9,GUDA_1066,1125,009376,70,-0.53
118337,Xenakis2,water_0_1_wks,J:DO,m,29.0,GUDA_1067,1125,009376,70,0.14
118337,Xenakis2,water_0_1_wks,J:DO,m,36.4,GUDA_1068,1125,009376,70,0.83
118337,Xenakis2,water_0_1_wks,J:DO,m,93.7,GUDA_1069,1125,009376,70,6.22
118337,Xenakis2,water_0_1_wks,J:DO,m,25.0,GUDA_1070,1125,009376,70,-0.24
118337,Xenakis2,water_0_1_wks,J:DO,m,20.7,GUDA_1071,1125,009376,70,-0.65
118337,Xenakis2,water_0_1_wks,J:DO,m,22.4,GUDA_1072,1125,009376,70,-0.49
118337,Xenakis2,water_0_1_wks,J:DO,m,19.7,GUDA_1073,1125,009376,70,-0.74
118337,Xenakis2,water_0_1_wks,J:DO,m,35.2,GUDA_1074,1125,009376,70,0.72
118337,Xenakis2,water_0_1_wks,J:DO,m,21.3,GUDA_1075,1125,009376,70,-0.59
