measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118248,Xenakis2,water_pre_2wks,J:DO,m,271.7,GUDA_1001,1125,009376,70,-0.21
118248,Xenakis2,water_pre_2wks,J:DO,m,279.7,GUDA_1002,1125,009376,70,0.23
118248,Xenakis2,water_pre_2wks,J:DO,m,286.5,GUDA_1003,1125,009376,70,0.61
118248,Xenakis2,water_pre_2wks,J:DO,m,270.7,GUDA_1004,1125,009376,70,-0.26
118248,Xenakis2,water_pre_2wks,J:DO,m,269.1,GUDA_1005,1125,009376,70,-0.35
118248,Xenakis2,water_pre_2wks,J:DO,m,278.0,GUDA_1006,1125,009376,70,0.14
118248,Xenakis2,water_pre_2wks,J:DO,m,265.0,GUDA_1007,1125,009376,70,-0.58
118248,Xenakis2,water_pre_2wks,J:DO,m,270.9,GUDA_1008,1125,009376,70,-0.25
118248,Xenakis2,water_pre_2wks,J:DO,m,267.0,GUDA_1009,1125,009376,70,-0.47
118248,Xenakis2,water_pre_2wks,J:DO,m,281.6,GUDA_1010,1125,009376,70,0.34
118248,Xenakis2,water_pre_2wks,J:DO,m,256.5,GUDA_1011,1125,009376,70,-1.04
118248,Xenakis2,water_pre_2wks,J:DO,m,289.8,GUDA_1012,1125,009376,70,0.79
118248,Xenakis2,water_pre_2wks,J:DO,m,305.6,GUDA_1013,1125,009376,70,1.66
118248,Xenakis2,water_pre_2wks,J:DO,m,288.8,GUDA_1014,1125,009376,70,0.73
118248,Xenakis2,water_pre_2wks,J:DO,m,266.6,GUDA_1015,1125,009376,70,-0.49
118248,Xenakis2,water_pre_2wks,J:DO,m,275.3,GUDA_1016,1125,009376,70,-0.01
118248,Xenakis2,water_pre_2wks,J:DO,m,290.2,GUDA_1017,1125,009376,70,0.81
118248,Xenakis2,water_pre_2wks,J:DO,m,289.5,GUDA_1018,1125,009376,70,0.77
118248,Xenakis2,water_pre_2wks,J:DO,m,267.5,GUDA_1019,1125,009376,70,-0.44
118248,Xenakis2,water_pre_2wks,J:DO,m,300.4,GUDA_1020,1125,009376,70,1.37
118248,Xenakis2,water_pre_2wks,J:DO,m,297.6,GUDA_1021,1125,009376,70,1.22
118248,Xenakis2,water_pre_2wks,J:DO,m,300.0,GUDA_1022,1125,009376,70,1.35
118248,Xenakis2,water_pre_2wks,J:DO,m,308.7,GUDA_1023,1125,009376,70,1.83
118248,Xenakis2,water_pre_2wks,J:DO,m,277.2,GUDA_1024,1125,009376,70,0.09
118248,Xenakis2,water_pre_2wks,J:DO,m,300.5,GUDA_1025,1125,009376,70,1.38
118248,Xenakis2,water_pre_2wks,J:DO,m,284.0,GUDA_1026,1125,009376,70,0.47
118248,Xenakis2,water_pre_2wks,J:DO,m,295.4,GUDA_1027,1125,009376,70,1.1
118248,Xenakis2,water_pre_2wks,J:DO,m,287.8,GUDA_1028,1125,009376,70,0.68
118248,Xenakis2,water_pre_2wks,J:DO,m,281.9,GUDA_1029,1125,009376,70,0.35
118248,Xenakis2,water_pre_2wks,J:DO,m,263.5,GUDA_1030,1125,009376,70,-0.66
118248,Xenakis2,water_pre_2wks,J:DO,m,279.8,GUDA_1031,1125,009376,70,0.24
118248,Xenakis2,water_pre_2wks,J:DO,m,253.5,GUDA_1032,1125,009376,70,-1.21
118248,Xenakis2,water_pre_2wks,J:DO,m,300.9,GUDA_1033,1125,009376,70,1.4
118248,Xenakis2,water_pre_2wks,J:DO,m,284.5,GUDA_1034,1125,009376,70,0.5
118248,Xenakis2,water_pre_2wks,J:DO,m,300.9,GUDA_1035,1125,009376,70,1.4
118248,Xenakis2,water_pre_2wks,J:DO,m,284.5,GUDA_1036,1125,009376,70,0.5
118248,Xenakis2,water_pre_2wks,J:DO,m,270.5,GUDA_1037,1125,009376,70,-0.27
118248,Xenakis2,water_pre_2wks,J:DO,m,238.2,GUDA_1038,1125,009376,70,-2.05
118248,Xenakis2,water_pre_2wks,J:DO,m,253.9,GUDA_1039,1125,009376,70,-1.19
118248,Xenakis2,water_pre_2wks,J:DO,m,268.4,GUDA_1040,1125,009376,70,-0.39
118248,Xenakis2,water_pre_2wks,J:DO,m,303.6,GUDA_1041,1125,009376,70,1.55
118248,Xenakis2,water_pre_2wks,J:DO,m,287.0,GUDA_1042,1125,009376,70,0.63
118248,Xenakis2,water_pre_2wks,J:DO,m,284.6,GUDA_1043,1125,009376,70,0.5
118248,Xenakis2,water_pre_2wks,J:DO,m,291.4,GUDA_1044,1125,009376,70,0.88
118248,Xenakis2,water_pre_2wks,J:DO,m,282.1,GUDA_1045,1125,009376,70,0.36
118248,Xenakis2,water_pre_2wks,J:DO,m,272.3,GUDA_1046,1125,009376,70,-0.17
118248,Xenakis2,water_pre_2wks,J:DO,m,278.4,GUDA_1047,1125,009376,70,0.16
118248,Xenakis2,water_pre_2wks,J:DO,m,248.6,GUDA_1048,1125,009376,70,-1.48
118248,Xenakis2,water_pre_2wks,J:DO,m,281.8,GUDA_1049,1125,009376,70,0.35
118248,Xenakis2,water_pre_2wks,J:DO,m,278.4,GUDA_1050,1125,009376,70,0.16
118248,Xenakis2,water_pre_2wks,J:DO,m,272.5,GUDA_1051,1125,009376,70,-0.16
118248,Xenakis2,water_pre_2wks,J:DO,m,260.0,GUDA_1052,1125,009376,70,-0.85
118248,Xenakis2,water_pre_2wks,J:DO,m,224.7,GUDA_1053,1125,009376,70,-2.79
118248,Xenakis2,water_pre_2wks,J:DO,m,267.9,GUDA_1054,1125,009376,70,-0.42
118248,Xenakis2,water_pre_2wks,J:DO,m,279.8,GUDA_1055,1125,009376,70,0.24
118248,Xenakis2,water_pre_2wks,J:DO,m,273.8,GUDA_1056,1125,009376,70,-0.09
118248,Xenakis2,water_pre_2wks,J:DO,m,267.3,GUDA_1057,1125,009376,70,-0.45
118248,Xenakis2,water_pre_2wks,J:DO,m,252.8,GUDA_1058,1125,009376,70,-1.25
118248,Xenakis2,water_pre_2wks,J:DO,m,251.7,GUDA_1059,1125,009376,70,-1.31
118248,Xenakis2,water_pre_2wks,J:DO,m,217.7,GUDA_1060,1125,009376,70,-3.18
118248,Xenakis2,water_pre_2wks,J:DO,m,271.4,GUDA_1061,1125,009376,70,-0.22
118248,Xenakis2,water_pre_2wks,J:DO,m,275.0,GUDA_1062,1125,009376,70,-0.03
118248,Xenakis2,water_pre_2wks,J:DO,m,270.4,GUDA_1063,1125,009376,70,-0.28
118248,Xenakis2,water_pre_2wks,J:DO,m,267.1,GUDA_1064,1125,009376,70,-0.46
118248,Xenakis2,water_pre_2wks,J:DO,m,275.0,GUDA_1065,1125,009376,70,-0.03
118248,Xenakis2,water_pre_2wks,J:DO,m,269.7,GUDA_1066,1125,009376,70,-0.32
118248,Xenakis2,water_pre_2wks,J:DO,m,266.5,GUDA_1067,1125,009376,70,-0.49
118248,Xenakis2,water_pre_2wks,J:DO,m,256.0,GUDA_1068,1125,009376,70,-1.07
118248,Xenakis2,water_pre_2wks,J:DO,m,238.9,GUDA_1069,1125,009376,70,-2.01
118248,Xenakis2,water_pre_2wks,J:DO,m,279.2,GUDA_1070,1125,009376,70,0.2
118248,Xenakis2,water_pre_2wks,J:DO,m,291.3,GUDA_1071,1125,009376,70,0.87
118248,Xenakis2,water_pre_2wks,J:DO,m,275.0,GUDA_1072,1125,009376,70,-0.03
118248,Xenakis2,water_pre_2wks,J:DO,m,315.5,GUDA_1073,1125,009376,70,2.2
118248,Xenakis2,water_pre_2wks,J:DO,m,257.7,GUDA_1074,1125,009376,70,-0.98
118248,Xenakis2,water_pre_2wks,J:DO,m,273.5,GUDA_1075,1125,009376,70,-0.11
