measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0549,659,,1441,0.96
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0551,659,,1441,0.08
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-ADtg,m,5,Kacz0550,659,,1441,-1.04
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,f,46,Kacz0513,659,,1442,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,m,37,Kacz0528,659,,1442,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0517,659,,1442,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,19,Kacz0484,659,,1443,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0498,659,,1443,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-ADtg,f,28,Kacz0016,659,,1445,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,30,Kacz0019,659,,1446,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-Ntg,f,23,Kacz0023,659,,1446,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,39,Kacz0034,659,,1447,0.91
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0029,659,,1447,-1.4
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0032,659,,1447,0.47
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,f,27,Kacz0033,659,,1447,0.02
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,47,Kacz0040,659,,1450,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-ADtg,f,7,Kacz0044,659,,1450,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0039,659,,1451,-1.08
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,30,Kacz0043,659,,1451,0.9
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-Ntg,f,19,Kacz0045,659,,1451,0.18
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,62,Kacz0010,659,,1448,1.18
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,44,Kacz0012,659,,1448,0.16
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,19,Kacz0013,659,,1448,-1.26
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-ADtg,f,40,Kacz0014,659,,1448,-0.07
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-Ntg,f,17,Kacz0011,659,,1449,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,31,Kacz0088,659,,1454,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD34)F1-ADtg,f,6,Kacz0089,659,,1454,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD34)F1-Ntg,f,19,Kacz0090,659,,1455,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,36,Kacz0104,659,,1456,0.77
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0094,659,,1456,0.36
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-ADtg,f,22,Kacz0100,659,,1456,-1.13
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-Ntg,f,23,Kacz0095,659,,1457,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0110,659,,1458,-1.02
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,33,Kacz0119,659,,1458,0.83
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0120,659,,1458,0.1
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,38,Kacz0121,659,,1458,1.11
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0122,659,,1458,-1.02
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,19,Kacz0114,659,,1458,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,m,18,Kacz0118,659,,1458,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,11,Kacz0142,659,,1460,-1.03
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,17,Kacz0144,659,,1460,-0.64
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,44,Kacz0145,659,,1460,1.09
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0146,659,,1460,0.58
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,27,Kacz0138,659,,1461,-0.1
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,26,Kacz0140,659,,1461,-0.48
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,31,Kacz0149,659,,1461,1.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-Ntg,f,25,Kacz0150,659,,1461,-0.86
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,10,Kacz0155,659,,1462,-1.12
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,26,Kacz0158,659,,1462,-0.4
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,62,Kacz0162,659,,1462,1.21
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-ADtg,f,42,Kacz0163,659,,1462,0.31
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,43,Kacz0156,659,,1463,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-Ntg,f,12,Kacz0157,659,,1463,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,47,Kacz0251,659,,1472,1.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,29,Kacz0252,659,,1472,-0.57
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0254,659,,1472,0.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,33,Kacz0260,659,,1472,-0.13
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,30,Kacz0262,659,,1472,-0.46
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0264,659,,1472,-1.57
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,f,42,Kacz0273,659,,1472,0.87
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0246,659,,1472,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,m,28,Kacz0257,659,,1472,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,42,Kacz0249,659,,1473,1.07
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0253,659,,1473,0.11
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,25,Kacz0256,659,,1473,-0.75
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0259,659,,1473,-0.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,26,Kacz0261,659,,1473,-0.64
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0263,659,,1473,1.93
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0268,659,,1473,-0.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0269,659,,1473,-0.86
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,51,Kacz0247,659,,1473,0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,m,36,Kacz0258,659,,1473,-0.71
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0302,659,,1476,-0.86
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,29,Kacz0306,659,,1476,0.7
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0315,659,,1476,-0.86
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0316,659,,1476,1.02
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0300,659,,1477,0.13
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,43,Kacz0318,659,,1477,1.27
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,22,Kacz0319,659,,1477,-0.73
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,30,Kacz0320,659,,1477,0.03
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0321,659,,1477,0.79
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0322,659,,1477,-1.49
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,m,10,Kacz0294,659,,1477,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,22,Kacz0373,659,,1482,-0.44
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,40,Kacz0377,659,,1482,1.43
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,25,Kacz0384,659,,1482,-0.13
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-ADtg,f,18,Kacz0385,659,,1482,-0.86
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,27,Kacz0371,659,,1483,-0.34
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0375,659,,1483,-1.42
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,24,Kacz0386,659,,1483,-0.74
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,36,Kacz0388,659,,1483,0.88
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0389,659,,1483,1.15
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0390,659,,1483,0.47
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,33,Kacz0428,659,,1486,0.04
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,26,Kacz0430,659,,1486,-0.54
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,13,Kacz0431,659,,1486,-1.61
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0440,659,,1486,1.28
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,34,Kacz0441,659,,1486,0.12
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0443,659,,1486,0.7
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,50,Kacz0432,659,,1487,0.76
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,32,Kacz0433,659,,1487,-0.73
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,48,Kacz0442,659,,1487,0.6
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,24,Kacz0444,659,,1487,-1.39
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,f,50,Kacz0445,659,,1487,0.76
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,33,Kacz0450,659,,1488,0.52
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0452,659,,1488,-1.6
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0459,659,,1488,1.07
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0460,659,,1488,-0.11
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,f,28,Kacz0461,659,,1488,0.13
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD99)F1-ADtg,f,42,Kacz0483,659,,1492,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x BXD99)F1-Ntg,f,29,Kacz0480,659,,1493,0.0
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-ADtg,f,22,Kacz0659,659,,1494,-0.45
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-ADtg,f,35,Kacz0664,659,,1494,1.15
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0675,659,,1494,-0.7
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,42,Kacz0614,659,,1495,1.41
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,37,Kacz0662,659,,1495,0.9
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,21,Kacz0663,659,,1495,-0.7
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,23,Kacz0665,659,,1495,-0.5
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0674,659,,1495,0.1
65942,Neuner1,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0676,659,,1495,-1.2
