measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50142,HMDPpheno6,GO_carnitine,129X1/SvJ,m,708899.1,119,501,000691,47,0.00
50142,HMDPpheno6,GO_carnitine,A/J,m,232904.1,35,501,000646,4,0.71
50142,HMDPpheno6,GO_carnitine,A/J,m,191606.5,120,501,000646,4,-0.71
50142,HMDPpheno6,GO_carnitine,AKR/J,m,582150.8,121,501,000648,15,0.00
50142,HMDPpheno6,GO_carnitine,AXB10/PgnJ,m,478533.7,9,501,001681,231,0.00
50142,HMDPpheno6,GO_carnitine,AXB12/PgnJ,m,223705.0,10,501,001683,232,0.00
50142,HMDPpheno6,GO_carnitine,AXB13/PgnJ,m,528451.9,11,501,001826,233,0.00
50142,HMDPpheno6,GO_carnitine,AXB15/PgnJ,m,390732.7,12,501,001685,234,0.00
50142,HMDPpheno6,GO_carnitine,AXB19a/PgnJ,m,402344.5,14,501,001686,235,0.00
50142,HMDPpheno6,GO_carnitine,AXB19b/PgnJ,m,333222.4,15,501,001688,238,-0.71
50142,HMDPpheno6,GO_carnitine,AXB19b/PgnJ,m,550186.7,16,501,001688,238,0.71
50142,HMDPpheno6,GO_carnitine,AXB19/PgnJ,m,415747.8,13,501,001687,236,0.00
50142,HMDPpheno6,GO_carnitine,AXB1/PgnJ,m,488092.8,8,501,001673,230,0.00
50142,HMDPpheno6,GO_carnitine,AXB23/PgnJ,m,240068.0,18,501,001690,239,0.00
50142,HMDPpheno6,GO_carnitine,AXB24/PgnJ,m,422793.7,20,501,001691,240,0.71
50142,HMDPpheno6,GO_carnitine,AXB24/PgnJ,m,296839.4,19,501,001691,240,-0.71
50142,HMDPpheno6,GO_carnitine,AXB2/PgnJ,m,455020.7,17,501,001674,237,0.00
50142,HMDPpheno6,GO_carnitine,AXB4/PgnJ,m,413994.8,21,501,001676,241,0.00
50142,HMDPpheno6,GO_carnitine,AXB5/PgnJ,m,372997.9,22,501,001677,242,0.00
50142,HMDPpheno6,GO_carnitine,AXB6/PgnJ,m,429924.9,23,501,001678,243,0.00
50142,HMDPpheno6,GO_carnitine,AXB8/PgnJ,m,926322.9,24,501,001679,244,0.00
50142,HMDPpheno6,GO_carnitine,BALB/cJ,m,336100.4,122,501,000651,5,-0.67
50142,HMDPpheno6,GO_carnitine,BALB/cJ,m,438174.7,31,501,000651,5,1.15
50142,HMDPpheno6,GO_carnitine,BALB/cJ,m,347222.7,30,501,000651,5,-0.48
50142,HMDPpheno6,GO_carnitine,BTBR T<+> Itpr3<tf>/J,m,326884.4,123,501,002282,1,0.00
50142,HMDPpheno6,GO_carnitine,BUB/BnJ,m,1748282.9,124,501,000653,24,0.00
50142,HMDPpheno6,GO_carnitine,BXA11/PgnJ,m,294392.6,37,501,001699,246,0.00
50142,HMDPpheno6,GO_carnitine,BXA12/PgnJ,m,391602.4,38,501,001700,247,0.00
50142,HMDPpheno6,GO_carnitine,BXA13/PgnJ,m,703549.8,39,501,001701,248,0.00
50142,HMDPpheno6,GO_carnitine,BXA14/PgnJ,m,1447071.0,40,501,001702,249,0.00
50142,HMDPpheno6,GO_carnitine,BXA16/PgnJ,m,252832.3,42,501,001703,250,-0.71
50142,HMDPpheno6,GO_carnitine,BXA16/PgnJ,m,356361.3,41,501,001703,250,0.71
50142,HMDPpheno6,GO_carnitine,BXA1/PgnJ,m,512022.5,36,501,001692,245,0.00
50142,HMDPpheno6,GO_carnitine,BXA24/PgnJ,m,367095.4,44,501,001710,253,0.00
50142,HMDPpheno6,GO_carnitine,BXA25/PgnJ,m,812819.9,45,501,001711,254,0.00
50142,HMDPpheno6,GO_carnitine,BXA26/PgnJ,m,626131.4,46,501,001999,255,0.00
50142,HMDPpheno6,GO_carnitine,BXA2/PgnJ,m,702026.6,43,501,001693,252,0.00
50142,HMDPpheno6,GO_carnitine,BXA4/PgnJ,m,536701.6,47,501,001694,256,0.00
50142,HMDPpheno6,GO_carnitine,BXA7/PgnJ,m,348663.3,48,501,001696,257,0.00
50142,HMDPpheno6,GO_carnitine,BXA8/PgnJ,m,353835.9,49,501,001697,258,0.00
50142,HMDPpheno6,GO_carnitine,BXD11/TyJ,m,620982.3,51,501,000012,423,0.00
50142,HMDPpheno6,GO_carnitine,BXD12/TyJ,m,229672.3,52,501,000045,424,0.00
50142,HMDPpheno6,GO_carnitine,BXD13/TyJ,m,260990.6,53,501,000040,425,0.00
50142,HMDPpheno6,GO_carnitine,BXD14/TyJ,m,489431.3,54,501,000329,426,0.00
50142,HMDPpheno6,GO_carnitine,BXD15/TyJ,m,220960.3,55,501,000095,427,0.00
50142,HMDPpheno6,GO_carnitine,BXD18/TyJ,m,747200.8,56,501,000015,429,0.00
50142,HMDPpheno6,GO_carnitine,BXD19/TyJ,m,565742.7,58,501,000010,430,0.71
50142,HMDPpheno6,GO_carnitine,BXD19/TyJ,m,300999.9,57,501,000010,430,-0.71
50142,HMDPpheno6,GO_carnitine,BXD1/TyJ,m,381251.5,50,501,000036,422,0.00
50142,HMDPpheno6,GO_carnitine,BXD20/TyJ,m,403345.9,60,501,000330,432,0.00
50142,HMDPpheno6,GO_carnitine,BXD21/TyJ,m,321488.4,61,501,000077,433,0.00
50142,HMDPpheno6,GO_carnitine,BXD22/TyJ,m,339763.7,62,501,000043,434,0.00
50142,HMDPpheno6,GO_carnitine,BXD24/TyJ,m,308518.2,63,501,005243,458,0.00
50142,HMDPpheno6,GO_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,325054.9,64,501,000031,436,0.00
50142,HMDPpheno6,GO_carnitine,BXD28/TyJ,m,943973.3,66,501,000047,439,0.71
50142,HMDPpheno6,GO_carnitine,BXD28/TyJ,m,873709.4,65,501,000047,439,-0.71
50142,HMDPpheno6,GO_carnitine,BXD29-Tlr4<lps-2J>/J,m,422576.0,67,501,000029,440,0.00
50142,HMDPpheno6,GO_carnitine,BXD2/TyJ,m,213312.3,59,501,000075,431,0.00
50142,HMDPpheno6,GO_carnitine,BXD32/TyJ,m,708809.4,68,501,000078,443,0.00
50142,HMDPpheno6,GO_carnitine,BXD33/TyJ,m,573835.6,69,501,003222,444,0.00
50142,HMDPpheno6,GO_carnitine,BXD34/TyJ,m,25705330.0,70,501,003223,445,0.00
50142,HMDPpheno6,GO_carnitine,BXD36/TyJ,m,433733.8,71,501,003225,447,0.00
50142,HMDPpheno6,GO_carnitine,BXD38/TyJ,m,722716.1,72,501,003227,449,0.00
50142,HMDPpheno6,GO_carnitine,BXD39/TyJ,m,681641.1,73,501,003228,450,0.00
50142,HMDPpheno6,GO_carnitine,BXD40/TyJ,m,881822.9,74,501,003229,451,0.00
50142,HMDPpheno6,GO_carnitine,BXD42/TyJ,m,319729.4,75,501,003230,453,0.00
50142,HMDPpheno6,GO_carnitine,BXD5/TyJ,m,555944.5,76,501,000037,457,0.00
50142,HMDPpheno6,GO_carnitine,BXD6/TyJ,m,417011.1,77,501,000007,454,0.00
50142,HMDPpheno6,GO_carnitine,BXD8/TyJ,m,246298.4,78,501,000084,455,0.00
50142,HMDPpheno6,GO_carnitine,BXD9/TyJ,m,262194.1,79,501,000105,456,0.00
50142,HMDPpheno6,GO_carnitine,BXH10/TyJ,m,510703.1,80,501,000032,470,0.00
50142,HMDPpheno6,GO_carnitine,BXH19/TyJ,m,510721.0,81,501,000033,474,0.00
50142,HMDPpheno6,GO_carnitine,BXH20/KccJ,m,912831.8,83,501,003784,486,0.00
50142,HMDPpheno6,GO_carnitine,BXH22/KccJ,m,511605.8,84,501,003786,488,0.00
50142,HMDPpheno6,GO_carnitine,BXH2/TyJ,m,668722.8,82,501,000034,475,0.00
50142,HMDPpheno6,GO_carnitine,BXH4/TyJ,m,254797.8,85,501,000011,477,-0.71
50142,HMDPpheno6,GO_carnitine,BXH4/TyJ,m,344134.2,86,501,000011,477,0.71
50142,HMDPpheno6,GO_carnitine,BXH6/TyJ,m,597445.7,87,501,000038,478,0.00
50142,HMDPpheno6,GO_carnitine,BXH7/TyJ,m,601662.9,88,501,000014,479,0.00
50142,HMDPpheno6,GO_carnitine,BXH8/TyJ,m,315523.2,89,501,000076,480,0.00
50142,HMDPpheno6,GO_carnitine,BXH9/TyJ,m,627881.6,90,501,000008,481,0.00
50142,HMDPpheno6,GO_carnitine,C3H/HeJ,m,605436.4,125,501,000659,6,0.71
50142,HMDPpheno6,GO_carnitine,C3H/HeJ,m,532892.7,34,501,000659,6,-0.71
50142,HMDPpheno6,GO_carnitine,C57BL/6J,m,638635.9,26,501,000664,7,0.13
50142,HMDPpheno6,GO_carnitine,C57BL/6J,m,531915.1,25,501,000664,7,-1.16
50142,HMDPpheno6,GO_carnitine,C57BL/6J,m,710788.0,27,501,000664,7,1.00
50142,HMDPpheno6,GO_carnitine,C57BL/6J,m,554421.8,28,501,000664,7,-0.89
50142,HMDPpheno6,GO_carnitine,C57BL/6J,m,703303.8,29,501,000664,7,0.91
50142,HMDPpheno6,GO_carnitine,C57L/J,m,609905.2,126,501,000668,37,0.00
50142,HMDPpheno6,GO_carnitine,C58/J,m,1875832.0,127,501,000669,28,0.00
50142,HMDPpheno6,GO_carnitine,CAST/EiJ,m,229092.1,128,501,000928,2,0.00
50142,HMDPpheno6,GO_carnitine,CBA/J,m,563437.6,129,501,000656,16,0.00
50142,HMDPpheno6,GO_carnitine,CE/J,m,190513.8,130,501,000657,25,0.00
50142,HMDPpheno6,GO_carnitine,CXB11/HiAJ,m,527505.6,94,501,001632,402,-0.71
50142,HMDPpheno6,GO_carnitine,CXB11/HiAJ,m,796105.5,95,501,001632,402,0.71
50142,HMDPpheno6,GO_carnitine,CXB12/HiAJ,m,318942.4,96,501,001633,403,-0.71
50142,HMDPpheno6,GO_carnitine,CXB12/HiAJ,m,364989.8,97,501,001633,403,0.71
50142,HMDPpheno6,GO_carnitine,CXB13/HiAJ,m,241463.9,100,501,001634,404,-0.58
50142,HMDPpheno6,GO_carnitine,CXB13/HiAJ,m,355124.7,99,501,001634,404,1.15
50142,HMDPpheno6,GO_carnitine,CXB13/HiAJ,m,241524.1,98,501,001634,404,-0.58
50142,HMDPpheno6,GO_carnitine,CXB1/ByJ,m,820816.3,93,501,000351,400,1.07
50142,HMDPpheno6,GO_carnitine,CXB1/ByJ,m,507976.8,91,501,000351,400,-0.91
50142,HMDPpheno6,GO_carnitine,CXB1/ByJ,m,624737.6,92,501,000351,400,-0.17
50142,HMDPpheno6,GO_carnitine,CXB2/ByJ,m,899197.1,103,501,000352,413,-0.01
50142,HMDPpheno6,GO_carnitine,CXB2/ByJ,m,1245358.3,102,501,000352,413,1.01
50142,HMDPpheno6,GO_carnitine,CXB2/ByJ,m,566837.7,101,501,000352,413,-0.99
50142,HMDPpheno6,GO_carnitine,CXB3/ByJ,m,619242.0,104,501,000353,405,-0.71
50142,HMDPpheno6,GO_carnitine,CXB3/ByJ,m,717582.1,105,501,000353,405,0.71
50142,HMDPpheno6,GO_carnitine,CXB4/ByJ,m,210382.0,107,501,000354,414,0.71
50142,HMDPpheno6,GO_carnitine,CXB4/ByJ,m,138970.2,106,501,000354,414,-0.71
50142,HMDPpheno6,GO_carnitine,CXB6/ByJ,m,398391.8,109,501,000356,407,1.15
50142,HMDPpheno6,GO_carnitine,CXB6/ByJ,m,338779.7,108,501,000356,407,-0.68
50142,HMDPpheno6,GO_carnitine,CXB6/ByJ,m,345605.3,110,501,000356,407,-0.47
50142,HMDPpheno6,GO_carnitine,CXB7/ByJ,m,737231.9,111,501,000357,408,0.71
50142,HMDPpheno6,GO_carnitine,CXB7/ByJ,m,702080.4,112,501,000357,408,-0.71
50142,HMDPpheno6,GO_carnitine,CXB8/HiAJ,m,170910.3,114,501,001629,409,-0.60
50142,HMDPpheno6,GO_carnitine,CXB8/HiAJ,m,171786.5,113,501,001629,409,-0.56
50142,HMDPpheno6,GO_carnitine,CXB8/HiAJ,m,207633.0,115,501,001629,409,1.15
50142,HMDPpheno6,GO_carnitine,CXB9/HiAJ,m,1092051.9,117,501,001630,410,1.15
50142,HMDPpheno6,GO_carnitine,CXB9/HiAJ,m,672085.5,116,501,001630,410,-0.64
50142,HMDPpheno6,GO_carnitine,CXB9/HiAJ,m,701037.6,118,501,001630,410,-0.51
50142,HMDPpheno6,GO_carnitine,DBA/2J,m,219852.6,33,501,000671,8,-0.84
50142,HMDPpheno6,GO_carnitine,DBA/2J,m,239069.6,131,501,000671,8,-0.54
50142,HMDPpheno6,GO_carnitine,DBA/2J,m,364441.8,132,501,000671,8,1.42
50142,HMDPpheno6,GO_carnitine,DBA/2J,m,270343.8,32,501,000671,8,-0.05
50142,HMDPpheno6,GO_carnitine,FVB/NJ,m,714356.4,133,501,001800,9,0.00
50142,HMDPpheno6,GO_carnitine,I/LnJ,m,608122.5,134,501,000674,30,0.00
50142,HMDPpheno6,GO_carnitine,KK/HlJ,m,62066.3,135,501,002106,18,0.00
50142,HMDPpheno6,GO_carnitine,LG/J,m,609966.8,136,501,000675,78,0.00
50142,HMDPpheno6,GO_carnitine,LP/J,m,265998.1,137,501,000676,10,0.00
50142,HMDPpheno6,GO_carnitine,MA/MyJ,m,1009629.8,138,501,000677,20,0.00
50142,HMDPpheno6,GO_carnitine,NOD/ShiLtJ,m,388177.1,139,501,001976,13,0.00
50142,HMDPpheno6,GO_carnitine,NON/ShiLtJ,m,625249.7,140,501,002423,34,0.00
50142,HMDPpheno6,GO_carnitine,NZW/LacJ,m,1040265.7,141,501,001058,36,0.00
50142,HMDPpheno6,GO_carnitine,PL/J,m,120797.9,142,501,000680,14,0.00
50142,HMDPpheno6,GO_carnitine,RIIIS/J,m,851209.8,143,501,000683,26,0.00
50142,HMDPpheno6,GO_carnitine,SEA/GnJ,m,259093.8,144,501,000644,29,0.00
50142,HMDPpheno6,GO_carnitine,SJL/J,m,541551.9,145,501,000686,17,0.00
50142,HMDPpheno6,GO_carnitine,SM/J,m,1658741.9,146,501,000687,31,0.00
50142,HMDPpheno6,GO_carnitine,SWR/J,m,782583.4,147,501,000689,12,0.00
