measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43599,Chesler3,spleen_wt,PreCCF0003/Ornl,f,0.046,8658,435,,2601,-0.71
43599,Chesler3,spleen_wt,PreCCF0003/Ornl,f,0.071,8657,435,,2601,0.71
43599,Chesler3,spleen_wt,PreCCF0003/Ornl,m,0.082,8405,435,,2601,0.71
43599,Chesler3,spleen_wt,PreCCF0003/Ornl,m,0.047,8659,435,,2601,-0.71
43599,Chesler3,spleen_wt,PreCCF0013/Ornl,f,0.093,8406,435,,2603,0.00
43599,Chesler3,spleen_wt,PreCCF0013/Ornl,m,0.069,8663,435,,2603,0.71
43599,Chesler3,spleen_wt,PreCCF0013/Ornl,m,0.057,8407,435,,2603,-0.71
43599,Chesler3,spleen_wt,PreCCF0020/Ornl,m,0.131,7960,435,,2606,0.00
43599,Chesler3,spleen_wt,PreCCF0027/Ornl,f,0.101,6751,435,,2607,0.00
43599,Chesler3,spleen_wt,PreCCF0027/Ornl,m,0.67,6752,435,,2607,0.00
43599,Chesler3,spleen_wt,PreCCF0041/Ornl,f,0.66,8410,435,,2608,1.15
43599,Chesler3,spleen_wt,PreCCF0041/Ornl,f,0.203,7471,435,,2608,-0.50
43599,Chesler3,spleen_wt,PreCCF0041/Ornl,f,0.16,7962,435,,2608,-0.65
43599,Chesler3,spleen_wt,PreCCF0041/Ornl,m,0.065,7472,435,,2608,0.71
43599,Chesler3,spleen_wt,PreCCF0041/Ornl,m,0.056,7963,435,,2608,-0.71
43599,Chesler3,spleen_wt,PreCCF0063/Ornl,f,0.2,6760,435,,2612,0.71
43599,Chesler3,spleen_wt,PreCCF0063/Ornl,f,0.126,7477,435,,2612,-0.71
43599,Chesler3,spleen_wt,PreCCF0063/Ornl,m,0.089,6761,435,,2612,0.00
43599,Chesler3,spleen_wt,PreCCF0070/Ornl,f,0.17,7967,435,,2614,0.00
43599,Chesler3,spleen_wt,PreCCF0070/Ornl,m,0.316,7968,435,,2614,0.00
43599,Chesler3,spleen_wt,PreCCF0072/Ornl,f,0.08,7481,435,,2616,0.71
43599,Chesler3,spleen_wt,PreCCF0072/Ornl,f,0.074,7969,435,,2616,-0.71
43599,Chesler3,spleen_wt,PreCCF0072/Ornl,m,0.085,7482,435,,2616,0.71
43599,Chesler3,spleen_wt,PreCCF0072/Ornl,m,0.083,7970,435,,2616,-0.71
43599,Chesler3,spleen_wt,PreCCF0079/Ornl,f,0.132,7483,435,,2617,0.00
43599,Chesler3,spleen_wt,PreCCF0079/Ornl,m,0.081,7484,435,,2617,0.00
43599,Chesler3,spleen_wt,PreCCF0083/Ornl,f,0.066,7485,435,,2618,-0.71
43599,Chesler3,spleen_wt,PreCCF0083/Ornl,f,0.245,6774,435,,2618,0.71
43599,Chesler3,spleen_wt,PreCCF0088/Ornl,m,0.458,6777,435,,2619,0.00
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,f,0.053,8668,435,,2620,1.15
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,f,0.044,8666,435,,2620,-0.58
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,f,0.044,8416,435,,2620,-0.58
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,m,0.041,8667,435,,2620,0.38
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,m,0.033,8669,435,,2620,-1.13
43599,Chesler3,spleen_wt,PreCCF0091/Ornl,m,0.043,8417,435,,2620,0.76
43599,Chesler3,spleen_wt,PreCCF0092/Ornl,f,0.656,8420,435,,2621,0.71
43599,Chesler3,spleen_wt,PreCCF0092/Ornl,f,0.075,7973,435,,2621,-0.71
43599,Chesler3,spleen_wt,PreCCF0092/Ornl,m,0.047,7974,435,,2621,0.00
43599,Chesler3,spleen_wt,PreCCF0094/Ornl,f,1.593,7975,435,,2622,0.00
43599,Chesler3,spleen_wt,PreCCF0094/Ornl,m,0.061,8671,435,,2622,-0.71
43599,Chesler3,spleen_wt,PreCCF0094/Ornl,m,0.296,7976,435,,2622,0.71
43599,Chesler3,spleen_wt,PreCCF0113/Ornl,f,0.133,8672,435,,2624,0.00
43599,Chesler3,spleen_wt,PreCCF0125/Ornl,f,0.052,7981,435,,2625,0.71
43599,Chesler3,spleen_wt,PreCCF0125/Ornl,f,0.03,7979,435,,2625,-0.71
43599,Chesler3,spleen_wt,PreCCF0125/Ornl,m,0.029,7980,435,,2625,-1.14
43599,Chesler3,spleen_wt,PreCCF0125/Ornl,m,0.041,7497,435,,2625,0.44
43599,Chesler3,spleen_wt,PreCCF0125/Ornl,m,0.043,7982,435,,2625,0.70
43599,Chesler3,spleen_wt,PreCCF0134/Ornl,f,0.117,7983,435,,2626,0.71
43599,Chesler3,spleen_wt,PreCCF0134/Ornl,f,0.032,8429,435,,2626,-0.71
43599,Chesler3,spleen_wt,PreCCF0134/Ornl,m,0.11,7984,435,,2626,0.71
43599,Chesler3,spleen_wt,PreCCF0134/Ornl,m,0.055,8430,435,,2626,-0.71
43599,Chesler3,spleen_wt,PreCCF0147/Ornl,f,0.204,7987,435,,2630,-0.71
43599,Chesler3,spleen_wt,PreCCF0147/Ornl,f,0.636,7505,435,,2630,0.71
43599,Chesler3,spleen_wt,PreCCF0147/Ornl,m,0.232,7507,435,,2630,0.00
43599,Chesler3,spleen_wt,PreCCF0151/Ornl,f,0.912,6800,435,,2631,0.00
43599,Chesler3,spleen_wt,PreCCF0157/Ornl,f,0.065,6801,435,,2632,0.71
43599,Chesler3,spleen_wt,PreCCF0157/Ornl,f,0.062,7511,435,,2632,-0.71
43599,Chesler3,spleen_wt,PreCCF0157/Ornl,m,0.067,6802,435,,2632,0.00
43599,Chesler3,spleen_wt,PreCCF0166/Ornl,f,0.028,7991,435,,2633,-1.13
43599,Chesler3,spleen_wt,PreCCF0166/Ornl,f,0.147,7512,435,,2633,0.76
43599,Chesler3,spleen_wt,PreCCF0166/Ornl,f,0.122,7989,435,,2633,0.37
43599,Chesler3,spleen_wt,PreCCF0166/Ornl,m,0.055,7513,435,,2633,0.71
43599,Chesler3,spleen_wt,PreCCF0166/Ornl,m,0.049,7992,435,,2633,-0.71
43599,Chesler3,spleen_wt,PreCCF0167/Ornl,f,0.29,8681,435,,2634,0.71
43599,Chesler3,spleen_wt,PreCCF0167/Ornl,f,0.047,8437,435,,2634,-0.71
43599,Chesler3,spleen_wt,PreCCF0167/Ornl,m,0.082,8680,435,,2634,0.00
43599,Chesler3,spleen_wt,PreCCF0170/Ornl,f,0.021,8439,435,,2635,0.00
43599,Chesler3,spleen_wt,PreCCF0176/Ornl,f,0.061,6810,435,,2636,0.00
43599,Chesler3,spleen_wt,PreCCF0176/Ornl,m,0.075,6811,435,,2636,0.00
43599,Chesler3,spleen_wt,PreCCF0181/Ornl,f,0.07,8682,435,,2637,-0.71
43599,Chesler3,spleen_wt,PreCCF0181/Ornl,f,0.072,8440,435,,2637,0.71
43599,Chesler3,spleen_wt,PreCCF0181/Ornl,m,0.059,8683,435,,2637,-0.71
43599,Chesler3,spleen_wt,PreCCF0181/Ornl,m,0.067,8442,435,,2637,0.71
43599,Chesler3,spleen_wt,PreCCF0189/Ornl,m,0.046,8444,435,,2638,0.00
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,f,0.043,8445,435,,2639,-1.18
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,f,0.086,8684,435,,2639,1.31
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,f,0.057,8002,435,,2639,-0.37
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,f,0.055,8001,435,,2639,-0.49
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,f,0.076,7522,435,,2639,0.73
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,m,0.07,8003,435,,2639,-0.38
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,m,0.049,8446,435,,2639,-0.46
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,m,0.03,8685,435,,2639,-0.52
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,m,0.7,7524,435,,2639,1.79
43599,Chesler3,spleen_wt,PreCCF0190/Ornl,m,0.058,8004,435,,2639,-0.43
43599,Chesler3,spleen_wt,PreCCF0205/Ornl,f,0.281,7525,435,,2641,0.00
43599,Chesler3,spleen_wt,PreCCF0205/Ornl,m,0.08,7526,435,,2641,0.00
43599,Chesler3,spleen_wt,PreCCF0210/Ornl,f,0.094,7529,435,,2643,0.00
43599,Chesler3,spleen_wt,PreCCF0210/Ornl,m,0.099,7530,435,,2643,0.00
43599,Chesler3,spleen_wt,PreCCF0219/Ornl,m,0.057,8448,435,,2645,0.00
43599,Chesler3,spleen_wt,PreCCF0220/Ornl,f,0.08,6829,435,,2646,0.71
43599,Chesler3,spleen_wt,PreCCF0220/Ornl,f,0.07,7533,435,,2646,-0.71
43599,Chesler3,spleen_wt,PreCCF0220/Ornl,m,0.215,6830,435,,2646,1.14
43599,Chesler3,spleen_wt,PreCCF0220/Ornl,m,0.092,8012,435,,2646,-0.41
43599,Chesler3,spleen_wt,PreCCF0220/Ornl,m,0.067,7534,435,,2646,-0.73
43599,Chesler3,spleen_wt,PreCCF0232/Ornl,f,0.127,8013,435,,2648,0.71
43599,Chesler3,spleen_wt,PreCCF0232/Ornl,f,0.066,7535,435,,2648,-0.71
43599,Chesler3,spleen_wt,PreCCF0232/Ornl,m,0.067,8686,435,,2648,-0.31
43599,Chesler3,spleen_wt,PreCCF0232/Ornl,m,0.06,8014,435,,2648,-0.81
43599,Chesler3,spleen_wt,PreCCF0232/Ornl,m,0.087,7536,435,,2648,1.12
43599,Chesler3,spleen_wt,PreCCF0237/Ornl,m,0.129,8450,435,,2649,0.00
43599,Chesler3,spleen_wt,PreCCF0238/Ornl,m,0.08,7540,435,,2650,0.00
43599,Chesler3,spleen_wt,PreCCF0289/Ornl,f,0.036,8023,435,,2654,-0.71
43599,Chesler3,spleen_wt,PreCCF0289/Ornl,f,0.048,7544,435,,2654,0.71
43599,Chesler3,spleen_wt,PreCCF0289/Ornl,m,0.059,7545,435,,2654,0.00
43599,Chesler3,spleen_wt,PreCCF0291/Ornl,f,0.055,8024,435,,2656,0.00
43599,Chesler3,spleen_wt,PreCCF0291/Ornl,m,0.025,8690,435,,2656,0.00
43599,Chesler3,spleen_wt,PreCCF0294/Ornl,f,0.624,6850,435,,2658,0.00
43599,Chesler3,spleen_wt,PreCCF0305/Ornl,f,0.085,8453,435,,2661,-0.71
43599,Chesler3,spleen_wt,PreCCF0305/Ornl,f,0.24,8691,435,,2661,0.71
43599,Chesler3,spleen_wt,PreCCF0305/Ornl,m,0.113,8692,435,,2661,0.71
43599,Chesler3,spleen_wt,PreCCF0305/Ornl,m,0.065,8454,435,,2661,-0.71
43599,Chesler3,spleen_wt,PreCCF0334/Ornl,f,0.06,8033,435,,2662,0.00
43599,Chesler3,spleen_wt,PreCCF0334/Ornl,m,0.081,8034,435,,2662,0.00
43599,Chesler3,spleen_wt,PreCCF0353/Ornl,m,0.061,8035,435,,2663,0.00
43599,Chesler3,spleen_wt,PreCCF0363/Ornl,f,0.042,8036,435,,2665,0.00
43599,Chesler3,spleen_wt,PreCCF0363/Ornl,m,0.05,8037,435,,2665,0.00
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,f,0.118,8038,435,,2668,-0.18
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,f,0.059,8697,435,,2668,-0.98
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,f,0.114,8695,435,,2668,-0.23
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,f,0.233,8459,435,,2668,1.39
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,m,0.06,8698,435,,2668,-0.53
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,m,0.065,8460,435,,2668,-0.44
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,m,0.06,8039,435,,2668,-0.53
43599,Chesler3,spleen_wt,PreCCF0380/Ornl,m,0.182,8696,435,,2668,1.50
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,f,0.072,8461,435,,2669,0.28
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,f,0.076,8040,435,,2669,0.83
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,f,0.062,8700,435,,2669,-1.11
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,m,0.051,8699,435,,2669,-0.58
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,m,0.076,8041,435,,2669,1.15
43599,Chesler3,spleen_wt,PreCCF0381/Ornl,m,0.051,8462,435,,2669,-0.58
43599,Chesler3,spleen_wt,PreCCF0388/Ornl,f,0.533,8463,435,,2670,0.00
43599,Chesler3,spleen_wt,PreCCF0388/Ornl,m,0.197,8464,435,,2670,0.00
43599,Chesler3,spleen_wt,PreCCF0391/Ornl,m,0.132,7563,435,,2671,-0.71
43599,Chesler3,spleen_wt,PreCCF0391/Ornl,m,0.2,6875,435,,2671,0.71
43599,Chesler3,spleen_wt,PreCCF0409/Ornl,f,0.08,7564,435,,2672,0.00
43599,Chesler3,spleen_wt,PreCCF0409/Ornl,m,0.061,7565,435,,2672,0.39
43599,Chesler3,spleen_wt,PreCCF0409/Ornl,m,0.044,8465,435,,2672,-1.14
43599,Chesler3,spleen_wt,PreCCF0409/Ornl,m,0.065,8046,435,,2672,0.75
43599,Chesler3,spleen_wt,PreCCF0457/Ornl,m,0.101,8468,435,,2678,0.00
43599,Chesler3,spleen_wt,PreCCF0462/Ornl,m,0.184,8469,435,,2679,0.00
43599,Chesler3,spleen_wt,PreCCF0467/Ornl,f,0.091,7574,435,,2680,0.00
43599,Chesler3,spleen_wt,PreCCF0477/Ornl,f,0.08,7575,435,,2682,-0.71
43599,Chesler3,spleen_wt,PreCCF0477/Ornl,f,0.121,6899,435,,2682,0.71
43599,Chesler3,spleen_wt,PreCCF0477/Ornl,m,0.083,7576,435,,2682,-0.71
43599,Chesler3,spleen_wt,PreCCF0477/Ornl,m,0.092,6900,435,,2682,0.71
43599,Chesler3,spleen_wt,PreCCF0481/Ornl,f,0.096,8054,435,,2683,-0.21
43599,Chesler3,spleen_wt,PreCCF0481/Ornl,f,0.22,7577,435,,2683,1.09
43599,Chesler3,spleen_wt,PreCCF0481/Ornl,f,0.033,8055,435,,2683,-0.88
43599,Chesler3,spleen_wt,PreCCF0481/Ornl,m,0.086,7578,435,,2683,0.00
43599,Chesler3,spleen_wt,PreCCF0489/Ornl,f,0.091,8706,435,,2684,0.00
43599,Chesler3,spleen_wt,PreCCF0489/Ornl,m,0.061,8707,435,,2684,-0.71
43599,Chesler3,spleen_wt,PreCCF0489/Ornl,m,0.5,8472,435,,2684,0.71
43599,Chesler3,spleen_wt,PreCCF0491/Ornl,f,0.05,8058,435,,2685,0.00
43599,Chesler3,spleen_wt,PreCCF0491/Ornl,m,0.056,8059,435,,2685,0.00
43599,Chesler3,spleen_wt,PreCCF0495/Ornl,f,0.099,7583,435,,2686,0.00
43599,Chesler3,spleen_wt,PreCCF0495/Ornl,m,0.08,7585,435,,2686,0.00
43599,Chesler3,spleen_wt,PreCCF0508/Ornl,f,0.077,8473,435,,2687,0.71
43599,Chesler3,spleen_wt,PreCCF0508/Ornl,f,0.046,8708,435,,2687,-0.71
43599,Chesler3,spleen_wt,PreCCF0508/Ornl,m,0.03,8474,435,,2687,-0.71
43599,Chesler3,spleen_wt,PreCCF0508/Ornl,m,0.06,8709,435,,2687,0.71
43599,Chesler3,spleen_wt,PreCCF0509/Ornl,m,0.13,8064,435,,2688,0.00
43599,Chesler3,spleen_wt,PreCCF0518/Ornl,m,0.04,6914,435,,2689,0.00
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,f,0.023,8069,435,,2691,-0.90
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,f,0.27,7595,435,,2691,1.08
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,f,0.114,8066,435,,2691,-0.17
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,m,0.06,7596,435,,2691,0.35
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,m,0.036,8068,435,,2691,-1.13
43599,Chesler3,spleen_wt,PreCCF0538/Ornl,m,0.067,8067,435,,2691,0.78
43599,Chesler3,spleen_wt,PreCCF0549/Ornl,f,0.037,8073,435,,2693,0.00
43599,Chesler3,spleen_wt,PreCCF0549/Ornl,m,0.092,8072,435,,2693,0.00
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,f,0.041,8476,435,,2695,-0.85
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,f,0.04,8478,435,,2695,-0.87
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,f,0.103,7600,435,,2695,0.72
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,f,0.114,6923,435,,2695,1.00
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,m,0.093,7603,435,,2695,0.71
43599,Chesler3,spleen_wt,PreCCF0555/Ornl,m,0.055,8076,435,,2695,-0.71
43599,Chesler3,spleen_wt,PreCCF0559/Ornl,f,0.074,8479,435,,2696,-0.31
43599,Chesler3,spleen_wt,PreCCF0559/Ornl,f,0.17,8078,435,,2696,1.12
43599,Chesler3,spleen_wt,PreCCF0559/Ornl,f,0.04,7604,435,,2696,-0.81
43599,Chesler3,spleen_wt,PreCCF0559/Ornl,m,0.052,8480,435,,2696,-0.71
43599,Chesler3,spleen_wt,PreCCF0559/Ornl,m,0.64,7605,435,,2696,0.71
43599,Chesler3,spleen_wt,PreCCF0600/Ornl,f,0.232,7606,435,,2697,0.00
43599,Chesler3,spleen_wt,PreCCF0611/Ornl,f,0.11,7607,435,,2699,0.00
43599,Chesler3,spleen_wt,PreCCF0611/Ornl,m,0.072,7608,435,,2699,0.00
43599,Chesler3,spleen_wt,PreCCF0618/Ornl,f,0.08,8089,435,,2701,-0.71
43599,Chesler3,spleen_wt,PreCCF0618/Ornl,f,0.395,7612,435,,2701,0.71
43599,Chesler3,spleen_wt,PreCCF0618/Ornl,m,0.039,8091,435,,2701,-1.11
43599,Chesler3,spleen_wt,PreCCF0618/Ornl,m,0.064,8090,435,,2701,0.83
43599,Chesler3,spleen_wt,PreCCF0618/Ornl,m,0.057,7613,435,,2701,0.28
43599,Chesler3,spleen_wt,PreCCF0638/Ornl,f,0.477,7614,435,,2703,0.00
43599,Chesler3,spleen_wt,PreCCF0652/Ornl,f,0.058,8482,435,,2705,-0.71
43599,Chesler3,spleen_wt,PreCCF0652/Ornl,f,0.067,7615,435,,2705,0.71
43599,Chesler3,spleen_wt,PreCCF0652/Ornl,m,0.054,8484,435,,2705,-0.71
43599,Chesler3,spleen_wt,PreCCF0652/Ornl,m,0.08,7616,435,,2705,0.71
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,f,0.05,8488,435,,2709,-0.68
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,f,0.103,8092,435,,2709,-0.29
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,f,0.346,8485,435,,2709,1.48
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,f,0.074,7619,435,,2709,-0.51
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,m,0.089,7620,435,,2709,0.85
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,m,0.084,8487,435,,2709,0.39
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,m,0.082,8486,435,,2709,0.21
43599,Chesler3,spleen_wt,PreCCF0667/Ornl,m,0.064,8093,435,,2709,-1.44
43599,Chesler3,spleen_wt,PreCCF0680/Ornl,f,0.164,7622,435,,2713,0.00
43599,Chesler3,spleen_wt,PreCCF0680/Ornl,m,0.065,7623,435,,2713,0.00
43599,Chesler3,spleen_wt,PreCCF0690/Ornl,f,0.039,6964,435,,2714,0.00
43599,Chesler3,spleen_wt,PreCCF0690/Ornl,m,0.045,6965,435,,2714,0.00
43599,Chesler3,spleen_wt,PreCCF0691/Ornl,f,0.083,8489,435,,2715,-0.71
43599,Chesler3,spleen_wt,PreCCF0691/Ornl,f,0.19,8095,435,,2715,0.71
43599,Chesler3,spleen_wt,PreCCF0691/Ornl,m,0.117,8096,435,,2715,1.14
43599,Chesler3,spleen_wt,PreCCF0691/Ornl,m,0.059,7624,435,,2715,-0.41
43599,Chesler3,spleen_wt,PreCCF0691/Ornl,m,0.047,8490,435,,2715,-0.73
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,f,0.143,7625,435,,2716,-0.41
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,f,0.256,8097,435,,2716,1.14
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,f,0.12,8100,435,,2716,-0.73
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,m,0.079,8491,435,,2716,-1.41
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,m,0.126,7626,435,,2716,0.82
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,m,0.121,8098,435,,2716,0.58
43599,Chesler3,spleen_wt,PreCCF0692/Ornl,m,0.109,8099,435,,2716,0.01
43599,Chesler3,spleen_wt,PreCCF0695/Ornl,f,0.08,8101,435,,2717,0.00
43599,Chesler3,spleen_wt,PreCCF0695/Ornl,m,0.05,8102,435,,2717,0.00
43599,Chesler3,spleen_wt,PreCCF0699/Ornl,f,0.079,7629,435,,2718,0.00
43599,Chesler3,spleen_wt,PreCCF0699/Ornl,m,0.081,7630,435,,2718,0.71
43599,Chesler3,spleen_wt,PreCCF0699/Ornl,m,0.042,8104,435,,2718,-0.71
43599,Chesler3,spleen_wt,PreCCF0705/Ornl,f,0.208,7631,435,,2719,0.00
43599,Chesler3,spleen_wt,PreCCF0705/Ornl,m,0.531,6974,435,,2719,0.00
43599,Chesler3,spleen_wt,PreCCF0712/Ornl,f,0.072,8497,435,,2720,0.00
43599,Chesler3,spleen_wt,PreCCF0717/Ornl,f,0.097,8498,435,,2721,0.00
43599,Chesler3,spleen_wt,PreCCF0717/Ornl,m,0.094,8499,435,,2721,0.00
43599,Chesler3,spleen_wt,PreCCF0718/Ornl,f,0.083,8500,435,,2722,0.00
43599,Chesler3,spleen_wt,PreCCF0718/Ornl,m,0.061,8110,435,,2722,0.00
43599,Chesler3,spleen_wt,PreCCF0723/Ornl,f,0.89,7640,435,,2723,0.00
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,f,0.047,8503,435,,2724,-1.41
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,f,0.095,8111,435,,2724,0.91
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,f,0.078,8501,435,,2724,0.08
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,f,0.085,8719,435,,2724,0.42
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,m,0.06,8504,435,,2724,-0.76
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,m,0.093,8112,435,,2724,0.91
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,m,0.091,8502,435,,2724,0.81
43599,Chesler3,spleen_wt,PreCCF0739/Ornl,m,0.056,8720,435,,2724,-0.96
43599,Chesler3,spleen_wt,PreCCF0749/Ornl,f,0.091,7643,435,,2725,0.71
43599,Chesler3,spleen_wt,PreCCF0749/Ornl,f,0.087,8113,435,,2725,-0.71
43599,Chesler3,spleen_wt,PreCCF0749/Ornl,m,0.081,7644,435,,2725,-0.71
43599,Chesler3,spleen_wt,PreCCF0749/Ornl,m,0.137,8114,435,,2725,0.71
43599,Chesler3,spleen_wt,PreCCF0754/Ornl,f,0.109,8115,435,,2726,0.00
43599,Chesler3,spleen_wt,PreCCF0754/Ornl,m,0.126,8116,435,,2726,0.00
43599,Chesler3,spleen_wt,PreCCF0773/Ornl,f,0.065,8117,435,,2727,0.71
43599,Chesler3,spleen_wt,PreCCF0773/Ornl,f,0.048,8507,435,,2727,-0.71
43599,Chesler3,spleen_wt,PreCCF0773/Ornl,m,0.048,8118,435,,2727,0.00
43599,Chesler3,spleen_wt,PreCCF0779/Ornl,f,0.062,7647,435,,2728,-0.71
43599,Chesler3,spleen_wt,PreCCF0779/Ornl,f,0.847,7648,435,,2728,0.71
43599,Chesler3,spleen_wt,PreCCF0779/Ornl,m,0.062,7649,435,,2728,-0.71
43599,Chesler3,spleen_wt,PreCCF0779/Ornl,m,0.76,7650,435,,2728,0.71
43599,Chesler3,spleen_wt,PreCCF0780/Ornl,f,0.65,7651,435,,2729,0.71
43599,Chesler3,spleen_wt,PreCCF0780/Ornl,f,0.068,8124,435,,2729,-0.71
43599,Chesler3,spleen_wt,PreCCF0780/Ornl,m,0.095,7652,435,,2729,0.71
43599,Chesler3,spleen_wt,PreCCF0780/Ornl,m,0.05,8125,435,,2729,-0.71
43599,Chesler3,spleen_wt,PreCCF0792/Ornl,f,0.106,8126,435,,2731,-0.71
43599,Chesler3,spleen_wt,PreCCF0792/Ornl,f,0.122,8508,435,,2731,0.71
43599,Chesler3,spleen_wt,PreCCF0792/Ornl,m,0.15,8509,435,,2731,0.71
43599,Chesler3,spleen_wt,PreCCF0792/Ornl,m,0.078,8722,435,,2731,-0.71
43599,Chesler3,spleen_wt,PreCCF0799/Ornl,f,0.036,7655,435,,2732,0.71
43599,Chesler3,spleen_wt,PreCCF0799/Ornl,f,0.028,8130,435,,2732,-0.71
43599,Chesler3,spleen_wt,PreCCF0799/Ornl,m,0.048,8131,435,,2732,0.00
43599,Chesler3,spleen_wt,PreCCF0799/Ornl,m,0.048,7656,435,,2732,0.00
43599,Chesler3,spleen_wt,PreCCF0801/Ornl,f,0.063,7657,435,,2733,0.00
43599,Chesler3,spleen_wt,PreCCF0801/Ornl,m,0.04,7658,435,,2733,0.00
43599,Chesler3,spleen_wt,PreCCF0810/Ornl,f,0.111,8132,435,,2735,0.00
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,f,0.049,8135,435,,2736,-1.05
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,f,0.069,7005,435,,2736,0.13
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,f,0.089,7661,435,,2736,1.31
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,f,0.06,8513,435,,2736,-0.40
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,m,0.096,8134,435,,2736,0.49
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,m,0.101,7662,435,,2736,0.66
43599,Chesler3,spleen_wt,PreCCF0820/Ornl,m,0.045,8514,435,,2736,-1.15
43599,Chesler3,spleen_wt,PreCCF0821/Ornl,f,0.043,8724,435,,2737,-0.71
43599,Chesler3,spleen_wt,PreCCF0821/Ornl,f,0.061,8136,435,,2737,0.71
43599,Chesler3,spleen_wt,PreCCF0821/Ornl,m,0.059,8516,435,,2737,0.52
43599,Chesler3,spleen_wt,PreCCF0821/Ornl,m,0.028,8725,435,,2737,-1.15
43599,Chesler3,spleen_wt,PreCCF0821/Ornl,m,0.061,8137,435,,2737,0.63
43599,Chesler3,spleen_wt,PreCCF0822/Ornl,m,0.047,8138,435,,2738,0.00
43599,Chesler3,spleen_wt,PreCCF0827/Ornl,f,0.665,7667,435,,2740,0.71
43599,Chesler3,spleen_wt,PreCCF0827/Ornl,f,0.067,8139,435,,2740,-0.71
43599,Chesler3,spleen_wt,PreCCF0827/Ornl,m,0.07,7668,435,,2740,0.00
43599,Chesler3,spleen_wt,PreCCF0829/Ornl,f,0.139,8729,435,,2741,-0.71
43599,Chesler3,spleen_wt,PreCCF0829/Ornl,f,0.177,8517,435,,2741,0.71
43599,Chesler3,spleen_wt,PreCCF0829/Ornl,m,0.1,8728,435,,2741,0.00
43599,Chesler3,spleen_wt,PreCCF0857/Ornl,f,0.07,8734,435,,2743,0.00
43599,Chesler3,spleen_wt,PreCCF0857/Ornl,m,0.087,8520,435,,2743,0.71
