measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44136,Harrill2,urine_KIM1_trt,129S1/SvImJ,f,1207,67,441,002448,3,-0.87
44136,Harrill2,urine_KIM1_trt,129S1/SvImJ,f,1014,66,441,002448,3,-1.03
44136,Harrill2,urine_KIM1_trt,129S1/SvImJ,f,2292,70,441,002448,3,0.03
44136,Harrill2,urine_KIM1_trt,129S1/SvImJ,f,2820,69,441,002448,3,0.47
44136,Harrill2,urine_KIM1_trt,129S1/SvImJ,f,3928,68,441,002448,3,1.40
44136,Harrill2,urine_KIM1_trt,A/J,f,3476,77,441,000646,4,0.89
44136,Harrill2,urine_KIM1_trt,A/J,f,861,80,441,000646,4,-0.54
44136,Harrill2,urine_KIM1_trt,A/J,f,4185,76,441,000646,4,1.27
44136,Harrill2,urine_KIM1_trt,A/J,f,323,79,441,000646,4,-0.83
44136,Harrill2,urine_KIM1_trt,A/J,f,421,78,441,000646,4,-0.78
44136,Harrill2,urine_KIM1_trt,AKR/J,f,128,108,441,000648,15,0.22
44136,Harrill2,urine_KIM1_trt,AKR/J,f,46,109,441,000648,15,-1.19
44136,Harrill2,urine_KIM1_trt,AKR/J,f,175,107,441,000648,15,1.03
44136,Harrill2,urine_KIM1_trt,AKR/J,f,64,106,441,000648,15,-0.88
44136,Harrill2,urine_KIM1_trt,AKR/J,f,163,110,441,000648,15,0.82
44136,Harrill2,urine_KIM1_trt,BALB/cByJ,f,5543,8,441,001026,50,-0.86
44136,Harrill2,urine_KIM1_trt,BALB/cByJ,f,5262,6,441,001026,50,-0.97
44136,Harrill2,urine_KIM1_trt,BALB/cByJ,f,7707,10,441,001026,50,0.02
44136,Harrill2,urine_KIM1_trt,BALB/cByJ,f,11329,9,441,001026,50,1.49
44136,Harrill2,urine_KIM1_trt,BALB/cByJ,f,8407,7,441,001026,50,0.31
44136,Harrill2,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,f,3927,120,441,002282,1,1.20
44136,Harrill2,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,f,601,116,441,002282,1,-1.08
44136,Harrill2,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,f,1880,117,441,002282,1,-0.21
44136,Harrill2,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,f,3432,118,441,002282,1,0.86
44136,Harrill2,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,f,1052,119,441,002282,1,-0.77
44136,Harrill2,urine_KIM1_trt,BUB/BnJ,f,122,220,441,000653,24,-0.70
44136,Harrill2,urine_KIM1_trt,BUB/BnJ,f,163,216,441,000653,24,-0.19
44136,Harrill2,urine_KIM1_trt,BUB/BnJ,f,211,217,441,000653,24,0.41
44136,Harrill2,urine_KIM1_trt,BUB/BnJ,f,97,218,441,000653,24,-1.02
44136,Harrill2,urine_KIM1_trt,BUB/BnJ,f,299,219,441,000653,24,1.51
44136,Harrill2,urine_KIM1_trt,C3H/HeJ,f,6692,16,441,000659,6,1.26
44136,Harrill2,urine_KIM1_trt,C3H/HeJ,f,3735,19,441,000659,6,0.03
44136,Harrill2,urine_KIM1_trt,C3H/HeJ,f,1272,18,441,000659,6,-1.00
44136,Harrill2,urine_KIM1_trt,C3H/HeJ,f,1354,17,441,000659,6,-0.97
44136,Harrill2,urine_KIM1_trt,C3H/HeJ,f,5286,20,441,000659,6,0.68
44136,Harrill2,urine_KIM1_trt,C57BL/6J,f,261,26,441,000664,7,-0.96
44136,Harrill2,urine_KIM1_trt,C57BL/6J,f,1849,30,441,000664,7,0.84
44136,Harrill2,urine_KIM1_trt,C57BL/6J,f,2243,29,441,000664,7,1.28
44136,Harrill2,urine_KIM1_trt,C57BL/6J,f,443,28,441,000664,7,-0.76
44136,Harrill2,urine_KIM1_trt,C57BL/6J,f,759,27,441,000664,7,-0.40
44136,Harrill2,urine_KIM1_trt,C57BLKS/J,f,1123,129,441,000662,35,0.97
44136,Harrill2,urine_KIM1_trt,C57BLKS/J,f,955,130,441,000662,35,0.05
44136,Harrill2,urine_KIM1_trt,C57BLKS/J,f,757,127,441,000662,35,-1.03
44136,Harrill2,urine_KIM1_trt,C57BR/cdJ,f,681,230,441,000667,32,1.45
44136,Harrill2,urine_KIM1_trt,C57BR/cdJ,f,227,229,441,000667,32,-0.18
44136,Harrill2,urine_KIM1_trt,C57BR/cdJ,f,151,227,441,000667,32,-0.45
44136,Harrill2,urine_KIM1_trt,C57BR/cdJ,f,51,226,441,000667,32,-0.81
44136,Harrill2,urine_KIM1_trt,CBA/J,f,232,60,441,000656,16,-0.56
44136,Harrill2,urine_KIM1_trt,CBA/J,f,316,58,441,000656,16,-0.51
44136,Harrill2,urine_KIM1_trt,CBA/J,f,660,57,441,000656,16,-0.32
44136,Harrill2,urine_KIM1_trt,CBA/J,f,4370,56,441,000656,16,1.78
44136,Harrill2,urine_KIM1_trt,CBA/J,f,545,59,441,000656,16,-0.38
44136,Harrill2,urine_KIM1_trt,CE/J,f,1832,247,441,000657,25,-0.03
44136,Harrill2,urine_KIM1_trt,CE/J,f,3369,250,441,000657,25,1.62
44136,Harrill2,urine_KIM1_trt,CE/J,f,1618,249,441,000657,25,-0.26
44136,Harrill2,urine_KIM1_trt,CE/J,f,1665,248,441,000657,25,-0.21
44136,Harrill2,urine_KIM1_trt,CE/J,f,804,246,441,000657,25,-1.13
44136,Harrill2,urine_KIM1_trt,DBA/2J,f,1248,89,441,000671,8,-0.06
44136,Harrill2,urine_KIM1_trt,DBA/2J,f,750,86,441,000671,8,-1.22
44136,Harrill2,urine_KIM1_trt,DBA/2J,f,1830,88,441,000671,8,1.30
44136,Harrill2,urine_KIM1_trt,DBA/2J,f,1538,87,441,000671,8,0.62
44136,Harrill2,urine_KIM1_trt,DBA/2J,f,999,90,441,000671,8,-0.64
44136,Harrill2,urine_KIM1_trt,FVB/NJ,f,190,38,441,001800,9,-0.94
44136,Harrill2,urine_KIM1_trt,FVB/NJ,f,234,36,441,001800,9,-0.19
44136,Harrill2,urine_KIM1_trt,FVB/NJ,f,346,39,441,001800,9,1.70
44136,Harrill2,urine_KIM1_trt,FVB/NJ,f,221,40,441,001800,9,-0.41
44136,Harrill2,urine_KIM1_trt,FVB/NJ,f,236,37,441,001800,9,-0.16
44136,Harrill2,urine_KIM1_trt,I/LnJ,f,3577,337,441,000674,30,-0.39
44136,Harrill2,urine_KIM1_trt,I/LnJ,f,2535,340,441,000674,30,-0.74
44136,Harrill2,urine_KIM1_trt,I/LnJ,f,8083,339,441,000674,30,1.14
44136,Harrill2,urine_KIM1_trt,KK/HlJ,f,8331,259,441,002106,18,-0.13
44136,Harrill2,urine_KIM1_trt,KK/HlJ,f,5214,260,441,002106,18,-1.09
44136,Harrill2,urine_KIM1_trt,KK/HlJ,f,6659,256,441,002106,18,-0.65
44136,Harrill2,urine_KIM1_trt,KK/HlJ,f,9980,257,441,002106,18,0.37
44136,Harrill2,urine_KIM1_trt,KK/HlJ,f,13661,258,441,002106,18,1.50
44136,Harrill2,urine_KIM1_trt,LG/J,f,4277,269,441,000675,78,0.45
44136,Harrill2,urine_KIM1_trt,LG/J,f,2774,270,441,000675,78,-1.18
44136,Harrill2,urine_KIM1_trt,LG/J,f,3005,268,441,000675,78,-0.93
44136,Harrill2,urine_KIM1_trt,LG/J,f,4911,267,441,000675,78,1.13
44136,Harrill2,urine_KIM1_trt,LG/J,f,4354,266,441,000675,78,0.53
44136,Harrill2,urine_KIM1_trt,LP/J,f,794,138,441,000676,10,1.06
44136,Harrill2,urine_KIM1_trt,LP/J,f,458,136,441,000676,10,-0.06
44136,Harrill2,urine_KIM1_trt,LP/J,f,163,140,441,000676,10,-1.04
44136,Harrill2,urine_KIM1_trt,LP/J,f,764,139,441,000676,10,0.96
44136,Harrill2,urine_KIM1_trt,LP/J,f,200,137,441,000676,10,-0.92
44136,Harrill2,urine_KIM1_trt,MA/MyJ,f,1077,277,441,000677,20,-0.21
44136,Harrill2,urine_KIM1_trt,MA/MyJ,f,1395,276,441,000677,20,0.03
44136,Harrill2,urine_KIM1_trt,MA/MyJ,f,3554,278,441,000677,20,1.68
44136,Harrill2,urine_KIM1_trt,MA/MyJ,f,477,279,441,000677,20,-0.67
44136,Harrill2,urine_KIM1_trt,MA/MyJ,f,259,280,441,000677,20,-0.83
44136,Harrill2,urine_KIM1_trt,MRL/MpJ,f,3853,147,441,000486,58,-0.53
44136,Harrill2,urine_KIM1_trt,MRL/MpJ,f,1861,146,441,000486,58,-1.50
44136,Harrill2,urine_KIM1_trt,MRL/MpJ,f,5796,150,441,000486,58,0.42
44136,Harrill2,urine_KIM1_trt,MRL/MpJ,f,6689,149,441,000486,58,0.86
44136,Harrill2,urine_KIM1_trt,MRL/MpJ,f,6458,148,441,000486,58,0.75
44136,Harrill2,urine_KIM1_trt,NOD/ShiLtJ,f,53,46,441,001976,13,-0.89
44136,Harrill2,urine_KIM1_trt,NOD/ShiLtJ,f,141,50,441,001976,13,1.08
44136,Harrill2,urine_KIM1_trt,NOD/ShiLtJ,f,84,48,441,001976,13,-0.19
44136,Harrill2,urine_KIM1_trt,NON/ShiLtJ,f,3923,156,441,002423,34,-0.88
44136,Harrill2,urine_KIM1_trt,NON/ShiLtJ,f,4844,160,441,002423,34,-0.39
44136,Harrill2,urine_KIM1_trt,NON/ShiLtJ,f,5243,159,441,002423,34,-0.17
44136,Harrill2,urine_KIM1_trt,NON/ShiLtJ,f,8263,157,441,002423,34,1.43
44136,Harrill2,urine_KIM1_trt,NOR/LtJ,f,687,169,441,002050,106,-0.02
44136,Harrill2,urine_KIM1_trt,NOR/LtJ,f,1384,170,441,002050,106,1.44
44136,Harrill2,urine_KIM1_trt,NOR/LtJ,f,907,166,441,002050,106,0.44
44136,Harrill2,urine_KIM1_trt,NOR/LtJ,f,216,167,441,002050,106,-1.00
44136,Harrill2,urine_KIM1_trt,NOR/LtJ,f,281,168,441,002050,106,-0.86
44136,Harrill2,urine_KIM1_trt,NZW/LacJ,f,6624,180,441,001058,36,1.39
44136,Harrill2,urine_KIM1_trt,NZW/LacJ,f,3696,176,441,001058,36,-0.96
44136,Harrill2,urine_KIM1_trt,NZW/LacJ,f,5287,177,441,001058,36,0.31
44136,Harrill2,urine_KIM1_trt,NZW/LacJ,f,3649,178,441,001058,36,-1.00
44136,Harrill2,urine_KIM1_trt,NZW/LacJ,f,5214,179,441,001058,36,0.26
44136,Harrill2,urine_KIM1_trt,PL/J,f,387,188,441,000680,14,-1.52
44136,Harrill2,urine_KIM1_trt,PL/J,f,2452,187,441,000680,14,0.69
44136,Harrill2,urine_KIM1_trt,PL/J,f,1769,186,441,000680,14,-0.04
44136,Harrill2,urine_KIM1_trt,PL/J,f,2819,190,441,000680,14,1.08
44136,Harrill2,urine_KIM1_trt,PL/J,f,1626,189,441,000680,14,-0.20
44136,Harrill2,urine_KIM1_trt,PWK/PhJ,f,322,299,441,003715,217,1.00
44136,Harrill2,urine_KIM1_trt,PWK/PhJ,f,89,300,441,003715,217,-1.24
44136,Harrill2,urine_KIM1_trt,PWK/PhJ,f,181,297,441,003715,217,-0.35
44136,Harrill2,urine_KIM1_trt,PWK/PhJ,f,279,298,441,003715,217,0.59
44136,Harrill2,urine_KIM1_trt,RIIIS/J,f,704,308,441,000683,26,-0.60
44136,Harrill2,urine_KIM1_trt,RIIIS/J,f,2140,306,441,000683,26,1.71
44136,Harrill2,urine_KIM1_trt,RIIIS/J,f,605,310,441,000683,26,-0.76
44136,Harrill2,urine_KIM1_trt,RIIIS/J,f,1095,309,441,000683,26,0.03
44136,Harrill2,urine_KIM1_trt,RIIIS/J,f,846,307,441,000683,26,-0.37
44136,Harrill2,urine_KIM1_trt,SEA/GnJ,f,304,320,441,000644,29,0.00
44136,Harrill2,urine_KIM1_trt,SJL/J,f,8154,99,441,000686,17,-0.01
44136,Harrill2,urine_KIM1_trt,SJL/J,f,4037,100,441,000686,17,-1.06
44136,Harrill2,urine_KIM1_trt,SJL/J,f,11642,97,441,000686,17,0.87
44136,Harrill2,urine_KIM1_trt,SJL/J,f,4537,98,441,000686,17,-0.93
44136,Harrill2,urine_KIM1_trt,SJL/J,f,12634,96,441,000686,17,1.12
44136,Harrill2,urine_KIM1_trt,SM/J,f,5598,197,441,000687,31,0.83
44136,Harrill2,urine_KIM1_trt,SM/J,f,1944,198,441,000687,31,-0.89
44136,Harrill2,urine_KIM1_trt,SM/J,f,1295,199,441,000687,31,-1.20
44136,Harrill2,urine_KIM1_trt,SM/J,f,5953,200,441,000687,31,1.00
44136,Harrill2,urine_KIM1_trt,SM/J,f,4380,196,441,000687,31,0.26
44136,Harrill2,urine_KIM1_trt,SWR/J,f,69,207,441,000689,12,-0.61
44136,Harrill2,urine_KIM1_trt,SWR/J,f,71,206,441,000689,12,-0.54
44136,Harrill2,urine_KIM1_trt,SWR/J,f,119,208,441,000689,12,1.15
44136,Harrill2,urine_KIM1_trt,WSB/EiJ,f,110,329,441,001145,42,1.60
44136,Harrill2,urine_KIM1_trt,WSB/EiJ,f,59,327,441,001145,42,0.14
44136,Harrill2,urine_KIM1_trt,WSB/EiJ,f,21,328,441,001145,42,-0.94
44136,Harrill2,urine_KIM1_trt,WSB/EiJ,f,51,326,441,001145,42,-0.09
44136,Harrill2,urine_KIM1_trt,WSB/EiJ,f,29,330,441,001145,42,-0.72
