measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112784,Schoonjans1,MCA_feces_CD,BXD1,m,0.15894,BXD1_CD_5,1049,,1101,-0.57
112784,Schoonjans1,MCA_feces_CD,BXD1,m,0.14346,BXD1_CD_4,1049,,1101,-0.87
112784,Schoonjans1,MCA_feces_CD,BXD1,m,0.2268,BXD1_CD_3,1049,,1101,0.71
112784,Schoonjans1,MCA_feces_CD,BXD1,m,0.26309,BXD1_CD_2,1049,,1101,1.4
112784,Schoonjans1,MCA_feces_CD,BXD1,m,0.15398,BXD1_CD_1,1049,,1101,-0.67
112784,Schoonjans1,MCA_feces_CD,BXD100,m,0.76392,BXD100_CD_2,1049,,1100,-0.9
112784,Schoonjans1,MCA_feces_CD,BXD100,m,1.1328,BXD100_CD_3,1049,,1100,0.34
112784,Schoonjans1,MCA_feces_CD,BXD100,m,0.7191,BXD100_CD_4,1049,,1100,-1.05
112784,Schoonjans1,MCA_feces_CD,BXD100,m,1.4484,BXD100_CD_1,1049,,1100,1.4
112784,Schoonjans1,MCA_feces_CD,BXD100,m,1.0925,BXD100_CD_5,1049,,1100,0.2
112784,Schoonjans1,MCA_feces_CD,BXD11,m,0.32325,BXD11_CD_4,1049,,1111,0.33
112784,Schoonjans1,MCA_feces_CD,BXD11,m,0.18714,BXD11_CD_3,1049,,1111,-0.77
112784,Schoonjans1,MCA_feces_CD,BXD11,m,0.43915,BXD11_CD_2,1049,,1111,1.27
112784,Schoonjans1,MCA_feces_CD,BXD11,m,0.18057,BXD11_CD_1,1049,,1111,-0.83
112784,Schoonjans1,MCA_feces_CD,BXD12,m,0.28734,BXD12_CD_2,1049,,3374,0.36
112784,Schoonjans1,MCA_feces_CD,BXD12,m,0.29449,BXD12_CD_3,1049,,3374,0.44
112784,Schoonjans1,MCA_feces_CD,BXD12,m,0.31568,BXD12_CD_4,1049,,3374,0.69
112784,Schoonjans1,MCA_feces_CD,BXD12,m,0.12709,BXD12_CD_1,1049,,3374,-1.49
112784,Schoonjans1,MCA_feces_CD,BXD27,m,0.18059,BXD27_CD_1,1049,,1127,1.17
112784,Schoonjans1,MCA_feces_CD,BXD27,m,0.14435,BXD27_CD_2,1049,,1127,0.47
112784,Schoonjans1,MCA_feces_CD,BXD27,m,0.08391,BXD27_CD_3,1049,,1127,-0.69
112784,Schoonjans1,MCA_feces_CD,BXD27,m,0.07008,BXD27_CD_4,1049,,1127,-0.96
112784,Schoonjans1,MCA_feces_CD,BXD32,m,0.12892,BXD32_CD_1,1049,,1132,-1.47
112784,Schoonjans1,MCA_feces_CD,BXD32,m,0.24169,BXD32_CD_2,1049,,1132,0.75
112784,Schoonjans1,MCA_feces_CD,BXD32,m,0.21877,BXD32_CD_3,1049,,1132,0.3
112784,Schoonjans1,MCA_feces_CD,BXD32,m,0.22498,BXD32_CD_4,1049,,1132,0.42
112784,Schoonjans1,MCA_feces_CD,BXD34,m,0.44146,BXD34_CD_1,1049,,1134,1.27
112784,Schoonjans1,MCA_feces_CD,BXD34,m,0.24378,BXD34_CD_2,1049,,1134,-0.42
112784,Schoonjans1,MCA_feces_CD,BXD34,m,0.16645,BXD34_CD_4,1049,,1134,-1.08
112784,Schoonjans1,MCA_feces_CD,BXD34,m,0.32039,BXD34_CD_5,1049,,1134,0.23
112784,Schoonjans1,MCA_feces_CD,BXD39,m,0.1257,BXD39_CD_1,1049,,1139,-0.54
112784,Schoonjans1,MCA_feces_CD,BXD39,m,0.09245,BXD39_CD_2,1049,,1139,-1.02
112784,Schoonjans1,MCA_feces_CD,BXD39,m,0.27385,BXD39_CD_3,1049,,1139,1.63
112784,Schoonjans1,MCA_feces_CD,BXD39,m,0.1623,BXD39_CD_4,1049,,1139,0.0
112784,Schoonjans1,MCA_feces_CD,BXD39,m,0.15796,BXD39_CD_5,1049,,1139,-0.07
112784,Schoonjans1,MCA_feces_CD,BXD40,m,0.2249,BXD40_CD_4,1049,,1140,-1.33
112784,Schoonjans1,MCA_feces_CD,BXD40,m,0.26098,BXD40_CD_1,1049,,1140,-0.7
112784,Schoonjans1,MCA_feces_CD,BXD40,m,0.31384,BXD40_CD_2,1049,,1140,0.21
112784,Schoonjans1,MCA_feces_CD,BXD40,m,0.36102,BXD40_CD_3,1049,,1140,1.03
112784,Schoonjans1,MCA_feces_CD,BXD40,m,0.34708,BXD40_CD_5,1049,,1140,0.79
112784,Schoonjans1,MCA_feces_CD,BXD43,m,0.08956,BXD43_CD_3,1049,,1143,-1.0
112784,Schoonjans1,MCA_feces_CD,BXD43,m,0.21678,BXD43_CD_4,1049,,1143,0.3
112784,Schoonjans1,MCA_feces_CD,BXD43,m,0.31149,BXD43_CD_2,1049,,1143,1.26
112784,Schoonjans1,MCA_feces_CD,BXD43,m,0.13172,BXD43_CD_5,1049,,1143,-0.57
112784,Schoonjans1,MCA_feces_CD,BXD45,m,0.28408,BXD45_CD_1,1049,,1145,0.46
112784,Schoonjans1,MCA_feces_CD,BXD45,m,0.16673,BXD45_CD_2,1049,,1145,-1.15
112784,Schoonjans1,MCA_feces_CD,BXD45,m,0.3003,BXD45_CD_3,1049,,1145,0.69
112784,Schoonjans1,MCA_feces_CD,BXD48,m,0.74077,BXD48_CD_5,1049,,1148,1.22
112784,Schoonjans1,MCA_feces_CD,BXD48,m,0.29106,BXD48_CD_1,1049,,1148,-0.89
112784,Schoonjans1,MCA_feces_CD,BXD48,m,0.41522,BXD48_CD_2,1049,,1148,-0.31
112784,Schoonjans1,MCA_feces_CD,BXD48,m,0.28708,BXD48_CD_3,1049,,1148,-0.91
112784,Schoonjans1,MCA_feces_CD,BXD48,m,0.66899,BXD48_CD_4,1049,,1148,0.89
112784,Schoonjans1,MCA_feces_CD,BXD48a,m,1.8212,BXD48a_CD_3,1049,,3375,1.49
112784,Schoonjans1,MCA_feces_CD,BXD48a,m,0.80388,BXD48a_CD_4,1049,,3375,-0.61
112784,Schoonjans1,MCA_feces_CD,BXD48a,m,0.83294,BXD48a_CD_5,1049,,3375,-0.55
112784,Schoonjans1,MCA_feces_CD,BXD48a,m,0.93555,BXD48a_CD_2,1049,,3375,-0.34
112784,Schoonjans1,MCA_feces_CD,BXD49,m,0.13003,BXD49_CD_3,1049,,1149,-1.06
112784,Schoonjans1,MCA_feces_CD,BXD49,m,0.18631,BXD49_CD_1,1049,,1149,1.63
112784,Schoonjans1,MCA_feces_CD,BXD49,m,0.14416,BXD49_CD_2,1049,,1149,-0.38
112784,Schoonjans1,MCA_feces_CD,BXD49,m,0.1532,BXD49_CD_4,1049,,1149,0.05
112784,Schoonjans1,MCA_feces_CD,BXD49,m,0.14728,BXD49_CD_5,1049,,1149,-0.24
112784,Schoonjans1,MCA_feces_CD,BXD51,m,0.31442,BXD51_CD_1,1049,,1151,-0.09
112784,Schoonjans1,MCA_feces_CD,BXD51,m,0.24301,BXD51_CD_2,1049,,1151,-1.36
112784,Schoonjans1,MCA_feces_CD,BXD51,m,0.31955,BXD51_CD_3,1049,,1151,0.0
112784,Schoonjans1,MCA_feces_CD,BXD51,m,0.4018,BXD51_CD_4,1049,,1151,1.47
112784,Schoonjans1,MCA_feces_CD,BXD51,m,0.31803,BXD51_CD_5,1049,,1151,-0.02
112784,Schoonjans1,MCA_feces_CD,BXD53,m,0.08113,BXD53_CD_1,1049,,1153,-0.61
112784,Schoonjans1,MCA_feces_CD,BXD53,m,0.1597,BXD53_CD_2,1049,,1153,1.07
112784,Schoonjans1,MCA_feces_CD,BXD53,m,0.15506,BXD53_CD_3,1049,,1153,0.97
112784,Schoonjans1,MCA_feces_CD,BXD53,m,0.05154,BXD53_CD_4,1049,,1153,-1.24
112784,Schoonjans1,MCA_feces_CD,BXD53,m,0.10075,BXD53_CD_5,1049,,1153,-0.19
112784,Schoonjans1,MCA_feces_CD,BXD55,m,0.12838,BXD55_CD_1,1049,,1155,-1.65
112784,Schoonjans1,MCA_feces_CD,BXD55,m,0.32422,BXD55_CD_2,1049,,1155,0.38
112784,Schoonjans1,MCA_feces_CD,BXD55,m,0.36665,BXD55_CD_3,1049,,1155,0.82
112784,Schoonjans1,MCA_feces_CD,BXD55,m,0.26994,BXD55_CD_4,1049,,1155,-0.19
112784,Schoonjans1,MCA_feces_CD,BXD55,m,0.35057,BXD55_CD_5,1049,,1155,0.65
112784,Schoonjans1,MCA_feces_CD,BXD6,m,0.33856,BXD6_CD_4,1049,,1106,1.59
112784,Schoonjans1,MCA_feces_CD,BXD6,m,0.25757,BXD6_CD_1,1049,,1106,-0.2
112784,Schoonjans1,MCA_feces_CD,BXD6,m,0.21277,BXD6_CD_2,1049,,1106,-1.18
112784,Schoonjans1,MCA_feces_CD,BXD6,m,0.26649,BXD6_CD_3,1049,,1106,0.0
112784,Schoonjans1,MCA_feces_CD,BXD6,m,0.25697,BXD6_CD_5,1049,,1106,-0.21
112784,Schoonjans1,MCA_feces_CD,BXD62,m,0.15325,BXD62_CD_1,1049,,1162,1.17
112784,Schoonjans1,MCA_feces_CD,BXD62,m,0.09354,BXD62_CD_3,1049,,1162,-0.2
112784,Schoonjans1,MCA_feces_CD,BXD62,m,0.0917,BXD62_CD_4,1049,,1162,-0.24
112784,Schoonjans1,MCA_feces_CD,BXD62,m,0.0402,BXD62_CD_5,1049,,1162,-1.43
112784,Schoonjans1,MCA_feces_CD,BXD62,m,0.13272,BXD62_CD_2,1049,,1162,0.7
112784,Schoonjans1,MCA_feces_CD,BXD63,m,0.28774,BXD63_CD_5,1049,,1163,1.57
112784,Schoonjans1,MCA_feces_CD,BXD63,m,0.10372,BXD63_CD_1,1049,,1163,-0.86
112784,Schoonjans1,MCA_feces_CD,BXD63,m,0.113,BXD63_CD_2,1049,,1163,-0.74
112784,Schoonjans1,MCA_feces_CD,BXD63,m,0.14331,BXD63_CD_4,1049,,1163,-0.34
112784,Schoonjans1,MCA_feces_CD,BXD63,m,0.19691,BXD63_CD_3,1049,,1163,0.37
112784,Schoonjans1,MCA_feces_CD,BXD64,m,0.50335,BXD64_CD_1,1049,,1164,0.23
112784,Schoonjans1,MCA_feces_CD,BXD64,m,0.53119,BXD64_CD_2,1049,,1164,0.52
112784,Schoonjans1,MCA_feces_CD,BXD64,m,0.59267,BXD64_CD_3,1049,,1164,1.15
112784,Schoonjans1,MCA_feces_CD,BXD64,m,0.43848,BXD64_CD_4,1049,,1164,-0.43
112784,Schoonjans1,MCA_feces_CD,BXD64,m,0.33741,BXD64_CD_5,1049,,1164,-1.47
112784,Schoonjans1,MCA_feces_CD,BXD66,m,1.3985,BXD66_CD_5,1049,,1166,1.56
112784,Schoonjans1,MCA_feces_CD,BXD66,m,0.88332,BXD66_CD_4,1049,,1166,-0.75
112784,Schoonjans1,MCA_feces_CD,BXD66,m,0.82615,BXD66_CD_3,1049,,1166,-1.0
112784,Schoonjans1,MCA_feces_CD,BXD66,m,1.066,BXD66_CD_2,1049,,1166,0.07
112784,Schoonjans1,MCA_feces_CD,BXD66,m,1.0762,BXD66_CD_1,1049,,1166,0.12
112784,Schoonjans1,MCA_feces_CD,BXD67,m,0.21112,BXD67_CD_4,1049,,1167,-0.61
112784,Schoonjans1,MCA_feces_CD,BXD67,m,0.31854,BXD67_CD_1,1049,,1167,0.94
112784,Schoonjans1,MCA_feces_CD,BXD67,m,0.17803,BXD67_CD_3,1049,,1167,-1.09
112784,Schoonjans1,MCA_feces_CD,BXD67,m,0.30541,BXD67_CD_5,1049,,1167,0.75
112784,Schoonjans1,MCA_feces_CD,BXD69,m,0.17789,BXD69_CD_5,1049,,1169,-0.76
112784,Schoonjans1,MCA_feces_CD,BXD69,m,0.20429,BXD69_CD_4,1049,,1169,-0.6
112784,Schoonjans1,MCA_feces_CD,BXD69,m,0.42775,BXD69_CD_3,1049,,1169,0.72
112784,Schoonjans1,MCA_feces_CD,BXD69,m,0.17568,BXD69_CD_2,1049,,1169,-0.77
112784,Schoonjans1,MCA_feces_CD,BXD69,m,0.54231,BXD69_CD_1,1049,,1169,1.4
112784,Schoonjans1,MCA_feces_CD,BXD73,m,0.15215,BXD73_CD_1,1049,,1173,1.14
112784,Schoonjans1,MCA_feces_CD,BXD73,m,0.09507,BXD73_CD_2,1049,,1173,-1.17
112784,Schoonjans1,MCA_feces_CD,BXD73,m,0.13547,BXD73_CD_3,1049,,1173,0.46
112784,Schoonjans1,MCA_feces_CD,BXD73,m,0.101,BXD73_CD_4,1049,,1173,-0.93
112784,Schoonjans1,MCA_feces_CD,BXD73,m,0.13655,BXD73_CD_5,1049,,1173,0.51
112784,Schoonjans1,MCA_feces_CD,BXD75,m,0.6461,BXD75_CD_1,1049,,1175,0.34
112784,Schoonjans1,MCA_feces_CD,BXD75,m,0.25299,BXD75_CD_2,1049,,1175,-0.87
112784,Schoonjans1,MCA_feces_CD,BXD75,m,1.0152,BXD75_CD_3,1049,,1175,1.48
112784,Schoonjans1,MCA_feces_CD,BXD75,m,0.22305,BXD75_CD_4,1049,,1175,-0.97
112784,Schoonjans1,MCA_feces_CD,BXD75,m,0.54106,BXD75_CD_5,1049,,1175,0.02
112784,Schoonjans1,MCA_feces_CD,BXD77,m,1.0677,BXD77_CD_1,1049,,1177,-0.73
112784,Schoonjans1,MCA_feces_CD,BXD77,m,1.3156,BXD77_CD_2,1049,,1177,-0.25
112784,Schoonjans1,MCA_feces_CD,BXD77,m,1.6911,BXD77_CD_3,1049,,1177,0.47
112784,Schoonjans1,MCA_feces_CD,BXD77,m,0.93635,BXD77_CD_4,1049,,1177,-0.98
112784,Schoonjans1,MCA_feces_CD,BXD77,m,2.2249,BXD77_CD_5,1049,,1177,1.49
112784,Schoonjans1,MCA_feces_CD,BXD79,m,0.20952,BXD79_CD_4,1049,,1179,0.17
112784,Schoonjans1,MCA_feces_CD,BXD79,m,0.18241,BXD79_CD_1,1049,,1179,-0.53
112784,Schoonjans1,MCA_feces_CD,BXD79,m,0.15727,BXD79_CD_2,1049,,1179,-1.17
112784,Schoonjans1,MCA_feces_CD,BXD79,m,0.20305,BXD79_CD_3,1049,,1179,0.0
112784,Schoonjans1,MCA_feces_CD,BXD79,m,0.26285,BXD79_CD_5,1049,,1179,1.53
112784,Schoonjans1,MCA_feces_CD,BXD8,m,0.23257,BXD8_CD_1,1049,,1108,-0.23
112784,Schoonjans1,MCA_feces_CD,BXD8,m,0.1911,BXD8_CD_2,1049,,1108,-0.46
112784,Schoonjans1,MCA_feces_CD,BXD8,m,0.21146,BXD8_CD_3,1049,,1108,-0.35
112784,Schoonjans1,MCA_feces_CD,BXD8,m,0.14639,BXD8_CD_4,1049,,1108,-0.72
112784,Schoonjans1,MCA_feces_CD,BXD8,m,0.57977,BXD8_CD_5,1049,,1108,1.76
112784,Schoonjans1,MCA_feces_CD,BXD81,m,0.09882,BXD81_CD_5,1049,,1181,-1.03
112784,Schoonjans1,MCA_feces_CD,BXD81,m,0.25005,BXD81_CD_2,1049,,1181,-0.17
112784,Schoonjans1,MCA_feces_CD,BXD81,m,0.32837,BXD81_CD_3,1049,,1181,0.28
112784,Schoonjans1,MCA_feces_CD,BXD81,m,0.16794,BXD81_CD_1,1049,,1181,-0.64
112784,Schoonjans1,MCA_feces_CD,BXD81,m,0.55011,BXD81_CD_4,1049,,1181,1.55
112784,Schoonjans1,MCA_feces_CD,BXD84,m,0.10153,BXD84_CD_5,1049,,1184,-0.91
112784,Schoonjans1,MCA_feces_CD,BXD84,m,0.2269,BXD84_CD_1,1049,,1184,1.07
112784,Schoonjans1,MCA_feces_CD,BXD84,m,0.12548,BXD84_CD_2,1049,,1184,-0.53
112784,Schoonjans1,MCA_feces_CD,BXD84,m,0.22882,BXD84_CD_3,1049,,1184,1.1
112784,Schoonjans1,MCA_feces_CD,BXD84,m,0.11333,BXD84_CD_4,1049,,1184,-0.73
112784,Schoonjans1,MCA_feces_CD,BXD87,m,0.05757,BXD87_CD_1,1049,,1187,-1.38
112784,Schoonjans1,MCA_feces_CD,BXD87,m,0.09676,BXD87_CD_2,1049,,1187,0.01
112784,Schoonjans1,MCA_feces_CD,BXD87,m,0.13722,BXD87_CD_3,1049,,1187,1.44
112784,Schoonjans1,MCA_feces_CD,BXD87,m,0.09809,BXD87_CD_4,1049,,1187,0.06
112784,Schoonjans1,MCA_feces_CD,BXD87,m,0.09253,BXD87_CD_5,1049,,1187,-0.14
112784,Schoonjans1,MCA_feces_CD,BXD89,m,0.86716,BXD89_CD_3,1049,,1189,0.91
112784,Schoonjans1,MCA_feces_CD,BXD89,m,0.89812,BXD89_CD_1,1049,,1189,1.02
112784,Schoonjans1,MCA_feces_CD,BXD89,m,0.59398,BXD89_CD_2,1049,,1189,-0.07
112784,Schoonjans1,MCA_feces_CD,BXD89,m,0.47452,BXD89_CD_4,1049,,1189,-0.49
112784,Schoonjans1,MCA_feces_CD,BXD89,m,0.22954,BXD89_CD_5,1049,,1189,-1.37
112784,Schoonjans1,MCA_feces_CD,BXD90,m,1.1878,BXD90_CD_1,1049,,1190,-0.44
112784,Schoonjans1,MCA_feces_CD,BXD90,m,2.5069,BXD90_CD_2,1049,,1190,0.74
112784,Schoonjans1,MCA_feces_CD,BXD90,m,1.0021,BXD90_CD_3,1049,,1190,-0.61
112784,Schoonjans1,MCA_feces_CD,BXD90,m,3.1877,BXD90_CD_4,1049,,1190,1.35
112784,Schoonjans1,MCA_feces_CD,BXD90,m,0.51681,BXD90_CD_5,1049,,1190,-1.04
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.07317,C57BL/6J_CD_1,1049,000664,7,-0.54
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.09148,C57BL/6J_CD_10,1049,000664,7,-0.04
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.08592,C57BL/6J_CD_2,1049,000664,7,-0.2
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.14112,C57BL/6J_CD_3,1049,000664,7,1.31
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.10827,C57BL/6J_CD_4,1049,000664,7,0.41
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.07497,C57BL/6J_CD_5,1049,000664,7,-0.49
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.16472,C57BL/6J_CD_6,1049,000664,7,1.95
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.07611,C57BL/6J_CD_7,1049,000664,7,-0.46
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.03709,C57BL/6J_CD_8,1049,000664,7,-1.53
112784,Schoonjans1,MCA_feces_CD,C57BL/6J,m,0.07802,C57BL/6J_CD_9,1049,000664,7,-0.41
112784,Schoonjans1,MCA_feces_CD,DBA/2J,m,0.61934,DBA/2J_CD_1,1049,000671,8,0.95
112784,Schoonjans1,MCA_feces_CD,DBA/2J,m,0.36292,DBA/2J_CD_5,1049,000671,8,-0.4
112784,Schoonjans1,MCA_feces_CD,DBA/2J,m,0.15284,DBA/2J_CD_4,1049,000671,8,-1.5
112784,Schoonjans1,MCA_feces_CD,DBA/2J,m,0.46116,DBA/2J_CD_3,1049,000671,8,0.12
112784,Schoonjans1,MCA_feces_CD,DBA/2J,m,0.59563,DBA/2J_CD_2,1049,000671,8,0.83
