measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114864,Bennett4,XY_ave_HFHS,CC001/Unc,f,1400.0,104,1119,,1601,0.05
114864,Bennett4,XY_ave_HFHS,CC001/Unc,f,1687.0,11,1119,,1601,1.23
114864,Bennett4,XY_ave_HFHS,CC001/Unc,f,1222.0,71,1119,,1601,-0.68
114864,Bennett4,XY_ave_HFHS,CC001/Unc,f,1083.0,83,1119,,1601,-1.26
114864,Bennett4,XY_ave_HFHS,CC001/Unc,f,1549.0,99,1119,,1601,0.66
114864,Bennett4,XY_ave_HFHS,CC002/Unc,f,1716.0,139,1119,,1602,1.09
114864,Bennett4,XY_ave_HFHS,CC002/Unc,f,1533.0,16,1119,,1602,0.2
114864,Bennett4,XY_ave_HFHS,CC002/Unc,f,1558.0,181,1119,,1602,0.32
114864,Bennett4,XY_ave_HFHS,CC002/Unc,f,1156.0,46,1119,,1602,-1.64
114864,Bennett4,XY_ave_HFHS,CC002/Unc,f,1500.0,72,1119,,1602,0.04
114864,Bennett4,XY_ave_HFHS,CC004/TauUnc,f,3186.0,109,1119,,1604,-0.13
114864,Bennett4,XY_ave_HFHS,CC004/TauUnc,f,3360.0,115,1119,,1604,0.01
114864,Bennett4,XY_ave_HFHS,CC004/TauUnc,f,5454.0,12,1119,,1604,1.67
114864,Bennett4,XY_ave_HFHS,CC004/TauUnc,f,2373.0,52,1119,,1604,-0.77
114864,Bennett4,XY_ave_HFHS,CC004/TauUnc,f,2352.0,76,1119,,1604,-0.78
114864,Bennett4,XY_ave_HFHS,CC006/TauUnc,f,1934.0,110,1119,,1606,0.15
114864,Bennett4,XY_ave_HFHS,CC006/TauUnc,f,2312.0,116,1119,,1606,0.85
114864,Bennett4,XY_ave_HFHS,CC006/TauUnc,f,2087.0,141,1119,,1606,0.43
114864,Bennett4,XY_ave_HFHS,CC006/TauUnc,f,1070.0,17,1119,,1606,-1.44
114864,Bennett4,XY_ave_HFHS,CC008/GeniUnc,f,1886.0,111,1119,,1608,0.69
114864,Bennett4,XY_ave_HFHS,CC008/GeniUnc,f,1383.0,178,1119,,1608,-0.34
114864,Bennett4,XY_ave_HFHS,CC008/GeniUnc,f,934.9,7,1119,,1608,-1.26
114864,Bennett4,XY_ave_HFHS,CC008/GeniUnc,f,1996.0,73,1119,,1608,0.91
114864,Bennett4,XY_ave_HFHS,CC011/Unc,f,1890.0,112,1119,,1611,-0.25
114864,Bennett4,XY_ave_HFHS,CC011/Unc,f,1269.0,13,1119,,1611,-1.26
114864,Bennett4,XY_ave_HFHS,CC011/Unc,f,2921.0,153,1119,,1611,1.41
114864,Bennett4,XY_ave_HFHS,CC011/Unc,f,2341.0,47,1119,,1611,0.47
114864,Bennett4,XY_ave_HFHS,CC011/Unc,f,1813.0,78,1119,,1611,-0.38
114864,Bennett4,XY_ave_HFHS,CC012/GeniUnc,f,1551.0,150,1119,,1612,1.39
114864,Bennett4,XY_ave_HFHS,CC012/GeniUnc,f,1140.0,179,1119,,1612,-0.51
114864,Bennett4,XY_ave_HFHS,CC012/GeniUnc,f,1055.0,3,1119,,1612,-0.9
114864,Bennett4,XY_ave_HFHS,CC012/GeniUnc,f,1256.0,53,1119,,1612,0.03
114864,Bennett4,XY_ave_HFHS,CC019/TauUnc,f,1533.0,108,1119,,1619,0.21
114864,Bennett4,XY_ave_HFHS,CC019/TauUnc,f,1198.0,118,1119,,1619,-1.72
114864,Bennett4,XY_ave_HFHS,CC019/TauUnc,f,1630.0,152,1119,,1619,0.77
114864,Bennett4,XY_ave_HFHS,CC019/TauUnc,f,1514.0,157,1119,,1619,0.1
114864,Bennett4,XY_ave_HFHS,CC019/TauUnc,f,1608.0,49,1119,,1619,0.64
114864,Bennett4,XY_ave_HFHS,CC024/GeniUnc,f,2311.0,2,1119,,1624,0.71
114864,Bennett4,XY_ave_HFHS,CC024/GeniUnc,f,2137.0,61,1119,,1624,-0.71
114864,Bennett4,XY_ave_HFHS,CC027/GeniUnc,f,2534.0,100,1119,,1627,-1.13
114864,Bennett4,XY_ave_HFHS,CC027/GeniUnc,f,3584.0,106,1119,,1627,1.34
114864,Bennett4,XY_ave_HFHS,CC027/GeniUnc,f,2649.0,146,1119,,1627,-0.86
114864,Bennett4,XY_ave_HFHS,CC027/GeniUnc,f,3154.0,63,1119,,1627,0.33
114864,Bennett4,XY_ave_HFHS,CC027/GeniUnc,f,3152.0,8,1119,,1627,0.32
114864,Bennett4,XY_ave_HFHS,CC028/GeniUnc,f,1522.0,10,1119,,1628,0.36
114864,Bennett4,XY_ave_HFHS,CC028/GeniUnc,f,964.2,103,1119,,1628,-1.28
114864,Bennett4,XY_ave_HFHS,CC028/GeniUnc,f,1339.0,148,1119,,1628,-0.18
114864,Bennett4,XY_ave_HFHS,CC028/GeniUnc,f,1771.0,156,1119,,1628,1.09
114864,Bennett4,XY_ave_HFHS,CC030/GeniUnc,f,1212.0,1,1119,,1630,-1.1
114864,Bennett4,XY_ave_HFHS,CC030/GeniUnc,f,1409.0,114,1119,,1630,-0.24
114864,Bennett4,XY_ave_HFHS,CC030/GeniUnc,f,1824.0,177,1119,,1630,1.57
114864,Bennett4,XY_ave_HFHS,CC030/GeniUnc,f,1517.0,182,1119,,1630,0.23
114864,Bennett4,XY_ave_HFHS,CC030/GeniUnc,f,1357.0,51,1119,,1630,-0.47
114864,Bennett4,XY_ave_HFHS,CC032/GeniUnc,f,1820.0,151,1119,,1632,-0.26
114864,Bennett4,XY_ave_HFHS,CC032/GeniUnc,f,2284.0,180,1119,,1632,1.32
114864,Bennett4,XY_ave_HFHS,CC032/GeniUnc,f,1474.0,55,1119,,1632,-1.43
114864,Bennett4,XY_ave_HFHS,CC032/GeniUnc,f,1888.0,79,1119,,1632,-0.03
114864,Bennett4,XY_ave_HFHS,CC032/GeniUnc,f,2012.0,82,1119,,1632,0.39
114864,Bennett4,XY_ave_HFHS,CC035/Unc,f,1077.0,143,1119,,1635,-0.99
114864,Bennett4,XY_ave_HFHS,CC035/Unc,f,1265.0,256,1119,,1635,-0.54
114864,Bennett4,XY_ave_HFHS,CC035/Unc,f,1539.0,4,1119,,1635,0.12
114864,Bennett4,XY_ave_HFHS,CC035/Unc,f,1402.0,48,1119,,1635,-0.21
114864,Bennett4,XY_ave_HFHS,CC035/Unc,f,2168.0,74,1119,,1635,1.63
114864,Bennett4,XY_ave_HFHS,CC036/Unc,f,1291.0,105,1119,,1636,-1.48
114864,Bennett4,XY_ave_HFHS,CC036/Unc,f,2470.0,140,1119,,1636,1.19
114864,Bennett4,XY_ave_HFHS,CC036/Unc,f,1779.0,144,1119,,1636,-0.38
114864,Bennett4,XY_ave_HFHS,CC036/Unc,f,2035.0,193,1119,,1636,0.2
114864,Bennett4,XY_ave_HFHS,CC036/Unc,f,2154.0,6,1119,,1636,0.47
114864,Bennett4,XY_ave_HFHS,CC037/TauUnc,f,2129.0,101,1119,,1637,0.57
114864,Bennett4,XY_ave_HFHS,CC037/TauUnc,f,1137.0,113,1119,,1637,-0.81
114864,Bennett4,XY_ave_HFHS,CC037/TauUnc,f,2157.0,64,1119,,1637,0.61
114864,Bennett4,XY_ave_HFHS,CC037/TauUnc,f,774.5,80,1119,,1637,-1.32
114864,Bennett4,XY_ave_HFHS,CC037/TauUnc,f,2400.0,9,1119,,1637,0.95
114864,Bennett4,XY_ave_HFHS,CC040/TauUnc,f,1267.0,149,1119,,1640,-1.45
114864,Bennett4,XY_ave_HFHS,CC040/TauUnc,f,2302.0,18,1119,,1640,0.78
114864,Bennett4,XY_ave_HFHS,CC040/TauUnc,f,2183.0,254,1119,,1640,0.52
114864,Bennett4,XY_ave_HFHS,CC040/TauUnc,f,2005.0,77,1119,,1640,0.14
114864,Bennett4,XY_ave_HFHS,CC041/TauUnc,f,1674.0,142,1119,,1641,0.84
114864,Bennett4,XY_ave_HFHS,CC041/TauUnc,f,499.9,183,1119,,1641,-1.29
114864,Bennett4,XY_ave_HFHS,CC041/TauUnc,f,1057.0,19,1119,,1641,-0.28
114864,Bennett4,XY_ave_HFHS,CC041/TauUnc,f,964.9,255,1119,,1641,-0.44
114864,Bennett4,XY_ave_HFHS,CC041/TauUnc,f,1852.0,62,1119,,1641,1.17
114864,Bennett4,XY_ave_HFHS,CC045/GeniUnc,f,2072.0,154,1119,,1645,-0.49
114864,Bennett4,XY_ave_HFHS,CC045/GeniUnc,f,1871.0,5,1119,,1645,-0.53
114864,Bennett4,XY_ave_HFHS,CC045/GeniUnc,f,11942.0,54,1119,,1645,1.5
114864,Bennett4,XY_ave_HFHS,CC045/GeniUnc,f,2138.0,81,1119,,1645,-0.48
114864,Bennett4,XY_ave_HFHS,CC059/TauUnc,f,1868.0,102,1119,,1659,0.84
114864,Bennett4,XY_ave_HFHS,CC059/TauUnc,f,1729.0,107,1119,,1659,0.61
114864,Bennett4,XY_ave_HFHS,CC059/TauUnc,f,954.2,15,1119,,1659,-0.67
114864,Bennett4,XY_ave_HFHS,CC059/TauUnc,f,499.9,155,1119,,1659,-1.43
114864,Bennett4,XY_ave_HFHS,CC059/TauUnc,f,1748.0,257,1119,,1659,0.64
114864,Bennett4,XY_ave_HFHS,CC063/Unc,f,1692.0,50,1119,,1663,-0.12
114864,Bennett4,XY_ave_HFHS,CC063/Unc,f,1306.0,75,1119,,1663,-0.94
114864,Bennett4,XY_ave_HFHS,CC063/Unc,f,2242.0,84,1119,,1663,1.05
114864,Bennett4,XY_ave_HFHS,CC071/TauUnc,f,1751.0,117,1119,,1671,-1.29
114864,Bennett4,XY_ave_HFHS,CC071/TauUnc,f,2114.0,147,1119,,1671,-0.14
114864,Bennett4,XY_ave_HFHS,CC071/TauUnc,f,2504.0,195,1119,,1671,1.1
114864,Bennett4,XY_ave_HFHS,CC071/TauUnc,f,2259.0,20,1119,,1671,0.32
