measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110161,Shorter8,testis_pct_bw,J:DO,m,0.361,DO012,658,009376,70,-0.28
110161,Shorter8,testis_pct_bw,J:DO,m,0.397,DO013,658,009376,70,0.18
110161,Shorter8,testis_pct_bw,J:DO,m,0.404,DO014,658,009376,70,0.27
110161,Shorter8,testis_pct_bw,J:DO,m,0.201,DO015,658,009376,70,-2.32
110161,Shorter8,testis_pct_bw,J:DO,m,0.362,DO016,658,009376,70,-0.27
110161,Shorter8,testis_pct_bw,J:DO,m,0.496,DO019,658,009376,70,1.44
110161,Shorter8,testis_pct_bw,J:DO,m,0.232,DO020,658,009376,70,-1.93
110161,Shorter8,testis_pct_bw,J:DO,m,0.335,DO021,658,009376,70,-0.61
110161,Shorter8,testis_pct_bw,J:DO,m,0.312,DO022,658,009376,70,-0.91
110161,Shorter8,testis_pct_bw,J:DO,m,0.356,DO023,658,009376,70,-0.34
110161,Shorter8,testis_pct_bw,J:DO,m,0.431,DO024,658,009376,70,0.61
110161,Shorter8,testis_pct_bw,J:DO,m,0.41,DO025,658,009376,70,0.35
110161,Shorter8,testis_pct_bw,J:DO,m,0.389,DO026,658,009376,70,0.08
110161,Shorter8,testis_pct_bw,J:DO,m,0.492,DO027,658,009376,70,1.39
110161,Shorter8,testis_pct_bw,J:DO,m,0.451,DO028,658,009376,70,0.87
110161,Shorter8,testis_pct_bw,J:DO,m,0.503,DO029,658,009376,70,1.53
110161,Shorter8,testis_pct_bw,J:DO,m,0.313,DO030,658,009376,70,-0.89
110161,Shorter8,testis_pct_bw,J:DO,m,0.445,DO031,658,009376,70,0.79
110161,Shorter8,testis_pct_bw,J:DO,m,0.443,DO032,658,009376,70,0.77
110161,Shorter8,testis_pct_bw,J:DO,m,0.434,DO033,658,009376,70,0.65
110161,Shorter8,testis_pct_bw,J:DO,m,0.422,DO034,658,009376,70,0.5
110161,Shorter8,testis_pct_bw,J:DO,m,0.391,DO035,658,009376,70,0.1
110161,Shorter8,testis_pct_bw,J:DO,m,0.381,DO036,658,009376,70,-0.02
110161,Shorter8,testis_pct_bw,J:DO,m,0.494,DO037,658,009376,70,1.42
110161,Shorter8,testis_pct_bw,J:DO,m,0.243,DO049,658,009376,70,-1.79
110161,Shorter8,testis_pct_bw,J:DO,m,0.313,DO050,658,009376,70,-0.89
110161,Shorter8,testis_pct_bw,J:DO,m,0.417,DO051,658,009376,70,0.43
110161,Shorter8,testis_pct_bw,J:DO,m,0.33,DO052,658,009376,70,-0.68
110161,Shorter8,testis_pct_bw,J:DO,m,0.384,DO053,658,009376,70,0.01
110161,Shorter8,testis_pct_bw,J:DO,m,0.29,DO054,658,009376,70,-1.19
110161,Shorter8,testis_pct_bw,J:DO,m,0.381,DO055,658,009376,70,-0.02
110161,Shorter8,testis_pct_bw,J:DO,m,0.377,DO056,658,009376,70,-0.08
110161,Shorter8,testis_pct_bw,J:DO,m,0.357,DO057,658,009376,70,-0.33
110161,Shorter8,testis_pct_bw,J:DO,m,0.386,DO058,658,009376,70,0.04
110161,Shorter8,testis_pct_bw,J:DO,m,0.318,DO059,658,009376,70,-0.83
110161,Shorter8,testis_pct_bw,J:DO,m,0.408,DO060,658,009376,70,0.32
110161,Shorter8,testis_pct_bw,J:DO,m,0.395,DO061,658,009376,70,0.15
110161,Shorter8,testis_pct_bw,J:DO,m,0.326,DO084,658,009376,70,-0.73
110161,Shorter8,testis_pct_bw,J:DO,m,0.465,DO085,658,009376,70,1.05
110161,Shorter8,testis_pct_bw,J:DO,m,0.387,DO086,658,009376,70,0.05
110161,Shorter8,testis_pct_bw,J:DO,m,0.263,DO087,658,009376,70,-1.53
110161,Shorter8,testis_pct_bw,J:DO,m,0.47,DO088,658,009376,70,1.11
110161,Shorter8,testis_pct_bw,J:DO,m,0.337,DO089,658,009376,70,-0.59
110161,Shorter8,testis_pct_bw,J:DO,m,0.365,DO090,658,009376,70,-0.23
110161,Shorter8,testis_pct_bw,J:DO,m,0.49,DO092,658,009376,70,1.37
110161,Shorter8,testis_pct_bw,J:DO,m,0.296,DO093,658,009376,70,-1.11
110161,Shorter8,testis_pct_bw,J:DO,m,0.464,DO094,658,009376,70,1.03
110161,Shorter8,testis_pct_bw,J:DO,m,0.618,DO095,658,009376,70,3.0
110161,Shorter8,testis_pct_bw,J:DO,m,0.421,DO096,658,009376,70,0.49
110161,Shorter8,testis_pct_bw,J:DO,m,0.434,DO108,658,009376,70,0.65
110161,Shorter8,testis_pct_bw,J:DO,m,0.394,DO109,658,009376,70,0.14
110161,Shorter8,testis_pct_bw,J:DO,m,0.216,DO111,658,009376,70,-2.13
110161,Shorter8,testis_pct_bw,J:DO,m,0.332,DO112,658,009376,70,-0.65
110161,Shorter8,testis_pct_bw,J:DO,m,0.321,DO113,658,009376,70,-0.79
110161,Shorter8,testis_pct_bw,J:DO,m,0.469,DO114,658,009376,70,1.1
110161,Shorter8,testis_pct_bw,J:DO,m,0.312,DO116,658,009376,70,-0.91
110161,Shorter8,testis_pct_bw,J:DO,m,0.451,DO117,658,009376,70,0.87
110161,Shorter8,testis_pct_bw,J:DO,m,0.349,DO118,658,009376,70,-0.43
110161,Shorter8,testis_pct_bw,J:DO,m,0.408,DO119,658,009376,70,0.32
110161,Shorter8,testis_pct_bw,J:DO,m,0.416,DO120,658,009376,70,0.42
110161,Shorter8,testis_pct_bw,J:DO,m,0.452,DO121,658,009376,70,0.88
110161,Shorter8,testis_pct_bw,J:DO,m,0.216,DO122,658,009376,70,-2.13
110161,Shorter8,testis_pct_bw,J:DO,m,0.378,DO123,658,009376,70,-0.06
110161,Shorter8,testis_pct_bw,J:DO,m,0.213,DO124,658,009376,70,-2.17
110161,Shorter8,testis_pct_bw,J:DO,m,0.416,DO125,658,009376,70,0.42
110161,Shorter8,testis_pct_bw,J:DO,m,0.332,DO126,658,009376,70,-0.65
110161,Shorter8,testis_pct_bw,J:DO,m,0.208,DO127,658,009376,70,-2.23
110161,Shorter8,testis_pct_bw,J:DO,m,0.476,DO128,658,009376,70,1.19
110161,Shorter8,testis_pct_bw,J:DO,m,0.444,DO129,658,009376,70,0.78
110161,Shorter8,testis_pct_bw,J:DO,m,0.424,DO130,658,009376,70,0.52
110161,Shorter8,testis_pct_bw,J:DO,m,0.358,DO131,658,009376,70,-0.32
110161,Shorter8,testis_pct_bw,J:DO,m,0.366,DO132,658,009376,70,-0.22
110161,Shorter8,testis_pct_bw,J:DO,m,0.442,DO133,658,009376,70,0.75
110161,Shorter8,testis_pct_bw,J:DO,m,0.356,DO147,658,009376,70,-0.34
110161,Shorter8,testis_pct_bw,J:DO,m,0.342,DO148,658,009376,70,-0.52
110161,Shorter8,testis_pct_bw,J:DO,m,0.449,DO160,658,009376,70,0.84
110161,Shorter8,testis_pct_bw,J:DO,m,0.356,DO161,658,009376,70,-0.34
110161,Shorter8,testis_pct_bw,J:DO,m,0.291,DO162,658,009376,70,-1.17
110161,Shorter8,testis_pct_bw,J:DO,m,0.597,DO163,658,009376,70,2.73
110161,Shorter8,testis_pct_bw,J:DO,m,0.504,DO165,658,009376,70,1.54
110161,Shorter8,testis_pct_bw,J:DO,m,0.444,DO166,658,009376,70,0.78
110161,Shorter8,testis_pct_bw,J:DO,m,0.416,DO167,658,009376,70,0.42
110161,Shorter8,testis_pct_bw,J:DO,m,0.357,DO168,658,009376,70,-0.33
110161,Shorter8,testis_pct_bw,J:DO,m,0.401,DO169,658,009376,70,0.23
110161,Shorter8,testis_pct_bw,J:DO,m,0.418,DO170,658,009376,70,0.45
110161,Shorter8,testis_pct_bw,J:DO,m,0.33,DO171,658,009376,70,-0.68
110161,Shorter8,testis_pct_bw,J:DO,m,0.505,DO172,658,009376,70,1.56
110161,Shorter8,testis_pct_bw,J:DO,m,0.287,DO173,658,009376,70,-1.22
110161,Shorter8,testis_pct_bw,J:DO,m,0.331,DO174,658,009376,70,-0.66
110161,Shorter8,testis_pct_bw,J:DO,m,0.388,DO175,658,009376,70,0.06
110161,Shorter8,testis_pct_bw,J:DO,m,0.354,DO176,658,009376,70,-0.37
110161,Shorter8,testis_pct_bw,J:DO,m,0.363,DO177,658,009376,70,-0.25
110161,Shorter8,testis_pct_bw,J:DO,m,0.272,DO178,658,009376,70,-1.42
110161,Shorter8,testis_pct_bw,J:DO,m,0.533,DO179,658,009376,70,1.92
110161,Shorter8,testis_pct_bw,J:DO,m,0.561,DO189,658,009376,70,2.27
110161,Shorter8,testis_pct_bw,J:DO,m,0.404,DO190,658,009376,70,0.27
110161,Shorter8,testis_pct_bw,J:DO,m,0.432,DO205,658,009376,70,0.63
110161,Shorter8,testis_pct_bw,J:DO,m,0.437,DO206,658,009376,70,0.69
110161,Shorter8,testis_pct_bw,J:DO,m,0.28,DO207,658,009376,70,-1.31
110161,Shorter8,testis_pct_bw,J:DO,m,0.347,DO208,658,009376,70,-0.46
110161,Shorter8,testis_pct_bw,J:DO,m,0.449,DO209,658,009376,70,0.84
110161,Shorter8,testis_pct_bw,J:DO,m,0.324,DO210,658,009376,70,-0.75
110161,Shorter8,testis_pct_bw,J:DO,m,0.471,DO211,658,009376,70,1.12
110161,Shorter8,testis_pct_bw,J:DO,m,0.53,DO212,658,009376,70,1.88
110161,Shorter8,testis_pct_bw,J:DO,m,0.523,DO213,658,009376,70,1.79
110161,Shorter8,testis_pct_bw,J:DO,m,0.546,DO214,658,009376,70,2.08
110161,Shorter8,testis_pct_bw,J:DO,m,0.402,DO215,658,009376,70,0.24
110161,Shorter8,testis_pct_bw,J:DO,m,0.38,DO217,658,009376,70,-0.04
110161,Shorter8,testis_pct_bw,J:DO,m,0.301,DO218,658,009376,70,-1.05
110161,Shorter8,testis_pct_bw,J:DO,m,0.348,DO219,658,009376,70,-0.45
110161,Shorter8,testis_pct_bw,J:DO,m,0.443,DO220,658,009376,70,0.77
110161,Shorter8,testis_pct_bw,J:DO,m,0.391,DO221,658,009376,70,0.1
110161,Shorter8,testis_pct_bw,J:DO,m,0.411,DO222,658,009376,70,0.36
110161,Shorter8,testis_pct_bw,J:DO,m,0.426,DO223,658,009376,70,0.55
110161,Shorter8,testis_pct_bw,J:DO,m,0.267,DO224,658,009376,70,-1.48
110161,Shorter8,testis_pct_bw,J:DO,m,0.364,DO225,658,009376,70,-0.24
110161,Shorter8,testis_pct_bw,J:DO,m,0.462,DO226,658,009376,70,1.01
110161,Shorter8,testis_pct_bw,J:DO,m,0.387,DO227,658,009376,70,0.05
110161,Shorter8,testis_pct_bw,J:DO,m,0.315,DO253,658,009376,70,-0.87
110161,Shorter8,testis_pct_bw,J:DO,m,0.336,DO254,658,009376,70,-0.6
110161,Shorter8,testis_pct_bw,J:DO,m,0.357,DO255,658,009376,70,-0.33
110161,Shorter8,testis_pct_bw,J:DO,m,0.462,DO256,658,009376,70,1.01
110161,Shorter8,testis_pct_bw,J:DO,m,0.312,DO257,658,009376,70,-0.91
110161,Shorter8,testis_pct_bw,J:DO,m,0.425,DO258,658,009376,70,0.54
110161,Shorter8,testis_pct_bw,J:DO,m,0.343,DO259,658,009376,70,-0.51
110161,Shorter8,testis_pct_bw,J:DO,m,0.358,DO260,658,009376,70,-0.32
110161,Shorter8,testis_pct_bw,J:DO,m,0.374,DO261,658,009376,70,-0.11
110161,Shorter8,testis_pct_bw,J:DO,m,0.316,DO262,658,009376,70,-0.85
110161,Shorter8,testis_pct_bw,J:DO,m,0.354,DO263,658,009376,70,-0.37
110161,Shorter8,testis_pct_bw,J:DO,m,0.457,DO264,658,009376,70,0.95
110161,Shorter8,testis_pct_bw,J:DO,m,0.277,DO265,658,009376,70,-1.35
110161,Shorter8,testis_pct_bw,J:DO,m,0.33,DO266,658,009376,70,-0.68
110161,Shorter8,testis_pct_bw,J:DO,m,0.362,DO267,658,009376,70,-0.27
110161,Shorter8,testis_pct_bw,J:DO,m,0.454,DO268,658,009376,70,0.91
110161,Shorter8,testis_pct_bw,J:DO,m,0.376,DO270,658,009376,70,-0.09
110161,Shorter8,testis_pct_bw,J:DO,m,0.389,DO271,658,009376,70,0.08
110161,Shorter8,testis_pct_bw,J:DO,m,0.23,DO272,658,009376,70,-1.95
110161,Shorter8,testis_pct_bw,J:DO,m,0.383,DO273,658,009376,70,0.0
110161,Shorter8,testis_pct_bw,J:DO,m,0.4,DO274,658,009376,70,0.22
110161,Shorter8,testis_pct_bw,J:DO,m,0.463,DO275,658,009376,70,1.02
110161,Shorter8,testis_pct_bw,J:DO,m,0.349,DO276,658,009376,70,-0.43
110161,Shorter8,testis_pct_bw,J:DO,m,0.438,DO277,658,009376,70,0.7
110161,Shorter8,testis_pct_bw,J:DO,m,0.276,DO301,658,009376,70,-1.36
110161,Shorter8,testis_pct_bw,J:DO,m,0.316,DO302,658,009376,70,-0.85
110161,Shorter8,testis_pct_bw,J:DO,m,0.39,DO303,658,009376,70,0.09
110161,Shorter8,testis_pct_bw,J:DO,m,0.296,DO304,658,009376,70,-1.11
110161,Shorter8,testis_pct_bw,J:DO,m,0.368,DO305,658,009376,70,-0.19
110161,Shorter8,testis_pct_bw,J:DO,m,0.323,DO306,658,009376,70,-0.76
110161,Shorter8,testis_pct_bw,J:DO,m,0.371,DO308,658,009376,70,-0.15
110161,Shorter8,testis_pct_bw,J:DO,m,0.276,DO316,658,009376,70,-1.36
