measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23924,Eumorphia1,FFA,129S2/SvPas,f,1.62,32917,239,,840,1.61
23924,Eumorphia1,FFA,129S2/SvPas,f,0.990,32916,239,,840,-0.91
23924,Eumorphia1,FFA,129S2/SvPas,f,1.03,32915,239,,840,-0.75
23924,Eumorphia1,FFA,129S2/SvPas,f,1.20,32913,239,,840,-0.07
23924,Eumorphia1,FFA,129S2/SvPas,f,1.13,32912,239,,840,-0.35
23924,Eumorphia1,FFA,129S2/SvPas,f,0.860,32911,239,,840,-1.43
23924,Eumorphia1,FFA,129S2/SvPas,f,1.04,32910,239,,840,-0.71
23924,Eumorphia1,FFA,129S2/SvPas,f,1.53,32909,239,,840,1.25
23924,Eumorphia1,FFA,129S2/SvPas,f,0.990,32907,239,,840,-0.91
23924,Eumorphia1,FFA,129S2/SvPas,f,1,32906,239,,840,-0.87
23924,Eumorphia1,FFA,129S2/SvPas,f,1.58,32905,239,,840,1.45
23924,Eumorphia1,FFA,129S2/SvPas,f,1.38,32904,239,,840,0.65
23924,Eumorphia1,FFA,129S2/SvPas,f,1.27,32903,239,,840,0.21
23924,Eumorphia1,FFA,129S2/SvPas,f,1.42,32900,239,,840,0.81
23924,Eumorphia1,FFA,129S2/SvPas,m,0.750,32879,239,,840,-0.78
23924,Eumorphia1,FFA,129S2/SvPas,m,1.30,32896,239,,840,1.09
23924,Eumorphia1,FFA,129S2/SvPas,m,1,32894,239,,840,0.07
23924,Eumorphia1,FFA,129S2/SvPas,m,0.990,32892,239,,840,0.04
23924,Eumorphia1,FFA,129S2/SvPas,m,1.62,32891,239,,840,2.18
23924,Eumorphia1,FFA,129S2/SvPas,m,1.13,32890,239,,840,0.52
23924,Eumorphia1,FFA,129S2/SvPas,m,1.09,32889,239,,840,0.38
23924,Eumorphia1,FFA,129S2/SvPas,m,0.920,32888,239,,840,-0.20
23924,Eumorphia1,FFA,129S2/SvPas,m,0.790,32887,239,,840,-0.64
23924,Eumorphia1,FFA,129S2/SvPas,m,0.500,32886,239,,840,-1.63
23924,Eumorphia1,FFA,129S2/SvPas,m,0.800,32885,239,,840,-0.61
23924,Eumorphia1,FFA,129S2/SvPas,m,0.640,32884,239,,840,-1.15
23924,Eumorphia1,FFA,129S2/SvPas,m,0.740,32883,239,,840,-0.81
23924,Eumorphia1,FFA,129S2/SvPas,m,1.08,32882,239,,840,0.34
23924,Eumorphia1,FFA,129S2/SvPas,m,1.33,32881,239,,840,1.20
23924,Eumorphia1,FFA,BALB/cJ,f,1.24,32660,239,000651,5,-0.74
23924,Eumorphia1,FFA,BALB/cJ,f,1.33,32661,239,000651,5,-0.58
23924,Eumorphia1,FFA,BALB/cJ,f,1.49,32662,239,000651,5,-0.31
23924,Eumorphia1,FFA,BALB/cJ,f,2.01,32663,239,000651,5,0.56
23924,Eumorphia1,FFA,BALB/cJ,f,2.95,32666,239,000651,5,2.15
23924,Eumorphia1,FFA,BALB/cJ,f,2.53,32668,239,000651,5,1.44
23924,Eumorphia1,FFA,BALB/cJ,f,1.69,32673,239,000651,5,0.02
23924,Eumorphia1,FFA,BALB/cJ,f,1.51,32675,239,000651,5,-0.28
23924,Eumorphia1,FFA,BALB/cJ,f,1.16,32676,239,000651,5,-0.87
23924,Eumorphia1,FFA,BALB/cJ,f,1.45,32678,239,000651,5,-0.38
23924,Eumorphia1,FFA,BALB/cJ,f,1.08,32679,239,000651,5,-1.01
23924,Eumorphia1,FFA,BALB/cJ,m,2.37,32643,239,000651,5,0.66
23924,Eumorphia1,FFA,BALB/cJ,m,2.13,32659,239,000651,5,0.30
23924,Eumorphia1,FFA,BALB/cJ,m,2.10,32658,239,000651,5,0.26
23924,Eumorphia1,FFA,BALB/cJ,m,1.45,32657,239,000651,5,-0.71
23924,Eumorphia1,FFA,BALB/cJ,m,1.15,32656,239,000651,5,-1.16
23924,Eumorphia1,FFA,BALB/cJ,m,1.28,32655,239,000651,5,-0.97
23924,Eumorphia1,FFA,BALB/cJ,m,1.41,32653,239,000651,5,-0.77
23924,Eumorphia1,FFA,BALB/cJ,m,3.05,32647,239,000651,5,1.68
23924,Eumorphia1,FFA,BALB/cJ,m,3.19,32646,239,000651,5,1.89
23924,Eumorphia1,FFA,BALB/cJ,m,2.22,32645,239,000651,5,0.44
23924,Eumorphia1,FFA,BALB/cJ,m,1.99,32644,239,000651,5,0.09
23924,Eumorphia1,FFA,BALB/cJ,m,1.30,32641,239,000651,5,-0.94
23924,Eumorphia1,FFA,BALB/cJ,m,1.42,32640,239,000651,5,-0.76
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1,33037,239,000658,59,0.07
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.06,33036,239,000658,59,0.46
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.29,33035,239,000658,59,1.95
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.10,33034,239,000658,59,0.72
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.20,33033,239,000658,59,1.37
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.05,33031,239,000658,59,0.39
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.980,33030,239,000658,59,-0.06
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.11,33029,239,000658,59,0.78
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.770,33028,239,000658,59,-1.43
23924,Eumorphia1,FFA,C3HeB/FeJ,f,1.08,33027,239,000658,59,0.59
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.820,33026,239,000658,59,-1.10
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.850,33025,239,000658,59,-0.91
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.740,33024,239,000658,59,-1.62
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.910,33023,239,000658,59,-0.52
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.990,33022,239,000658,59,0.00
23924,Eumorphia1,FFA,C3HeB/FeJ,f,0.880,33021,239,000658,59,-0.71
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.03,32999,239,000658,59,0.26
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.780,33012,239,000658,59,-1.07
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.740,33011,239,000658,59,-1.28
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.590,33010,239,000658,59,-2.07
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.930,33009,239,000658,59,-0.27
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.770,33008,239,000658,59,-1.12
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.910,33007,239,000658,59,-0.38
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.11,33006,239,000658,59,0.68
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.29,33005,239,000658,59,1.63
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.930,33004,239,000658,59,-0.27
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.770,33003,239,000658,59,-1.12
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.10,33002,239,000658,59,0.63
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.22,33001,239,000658,59,1.26
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.25,33000,239,000658,59,1.42
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1,33013,239,000658,59,0.10
23924,Eumorphia1,FFA,C3HeB/FeJ,m,0.880,32998,239,000658,59,-0.54
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.02,33017,239,000658,59,0.20
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.18,33016,239,000658,59,1.05
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.02,33015,239,000658,59,0.20
23924,Eumorphia1,FFA,C3HeB/FeJ,m,1.11,33014,239,000658,59,0.68
23924,Eumorphia1,FFA,C57BL/6J,f,1.47,32786,239,000664,7,-0.56
23924,Eumorphia1,FFA,C57BL/6J,f,1.79,32780,239,000664,7,0.11
23924,Eumorphia1,FFA,C57BL/6J,f,1.50,32778,239,000664,7,-0.49
23924,Eumorphia1,FFA,C57BL/6J,f,1.96,32796,239,000664,7,0.47
23924,Eumorphia1,FFA,C57BL/6J,f,1.80,32795,239,000664,7,0.13
23924,Eumorphia1,FFA,C57BL/6J,f,2.58,32793,239,000664,7,1.77
23924,Eumorphia1,FFA,C57BL/6J,f,1.05,32789,239,000664,7,-1.44
23924,Eumorphia1,FFA,C57BL/6J,m,1.56,32776,239,000664,7,0.81
23924,Eumorphia1,FFA,C57BL/6J,m,1.34,32759,239,000664,7,-0.32
23924,Eumorphia1,FFA,C57BL/6J,m,1.49,32777,239,000664,7,0.45
23924,Eumorphia1,FFA,C57BL/6J,m,1.19,32762,239,000664,7,-1.09
23924,Eumorphia1,FFA,C57BL/6J,m,1.27,32766,239,000664,7,-0.68
23924,Eumorphia1,FFA,C57BL/6J,m,1.23,32770,239,000664,7,-0.88
23924,Eumorphia1,FFA,C57BL/6J,m,1.96,32769,239,000664,7,2.86
23924,Eumorphia1,FFA,C57BL/6J,m,1.40,32771,239,000664,7,-0.01
23924,Eumorphia1,FFA,C57BL/6J,m,1.39,32772,239,000664,7,-0.06
23924,Eumorphia1,FFA,C57BL/6J,m,1.36,32773,239,000664,7,-0.22
23924,Eumorphia1,FFA,C57BL/6J,m,1.32,32774,239,000664,7,-0.42
23924,Eumorphia1,FFA,C57BL/6J,m,1.32,32775,239,000664,7,-0.42
23924,Eumorphia1,FFA,C57BL/6J,m,1.40,32760,239,000664,7,-0.01
