measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F01,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F10,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F09,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F08,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F07,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F06,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F05,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F04,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F03,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,f,0,2448F02,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M06,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M10,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M09,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M08,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M07,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M05,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M04,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M03,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M02,62,002448,3,0.00
9924,Paigen2,aortic_lesion,129S1/SvImJ,m,0,2448M01,62,002448,3,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F11,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F01,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F02,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F03,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F04,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F06,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F07,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F08,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F09,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,f,0,0646F10,62,000646,4,0.00
9924,Paigen2,aortic_lesion,A/J,m,4012,0646M04,62,000646,4,1.74
9924,Paigen2,aortic_lesion,A/J,m,471,0646M05,62,000646,4,-0.33
9924,Paigen2,aortic_lesion,A/J,m,3571,0646M06,62,000646,4,1.48
9924,Paigen2,aortic_lesion,A/J,m,0,0646M10,62,000646,4,-0.61
9924,Paigen2,aortic_lesion,A/J,m,0,0646M11,62,000646,4,-0.61
9924,Paigen2,aortic_lesion,A/J,m,0,0646M12,62,000646,4,-0.61
9924,Paigen2,aortic_lesion,A/J,m,276,0646M01,62,000646,4,-0.45
9924,Paigen2,aortic_lesion,A/J,m,0,0646M03,62,000646,4,-0.61
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F05,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F04,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F01,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F03,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F14,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F13,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F12,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F10,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F09,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F07,62,000648,15,0.00
9924,Paigen2,aortic_lesion,AKR/J,f,0,0648F06,62,000648,15,0.00
9924,Paigen2,aortic_lesion,BALB/cByJ,f,786,1026F02,62,001026,50,0.89
9924,Paigen2,aortic_lesion,BALB/cByJ,f,0,1026F12,62,001026,50,-0.96
9924,Paigen2,aortic_lesion,BALB/cByJ,f,591,1026F10,62,001026,50,0.43
9924,Paigen2,aortic_lesion,BALB/cByJ,f,0,1026F09,62,001026,50,-0.96
9924,Paigen2,aortic_lesion,BALB/cByJ,f,648,1026F07,62,001026,50,0.56
9924,Paigen2,aortic_lesion,BALB/cByJ,f,751,1026F06,62,001026,50,0.80
9924,Paigen2,aortic_lesion,BALB/cByJ,f,0,1026F05,62,001026,50,-0.96
9924,Paigen2,aortic_lesion,BALB/cByJ,f,1151,1026F04,62,001026,50,1.74
9924,Paigen2,aortic_lesion,BALB/cByJ,f,0,1026F01,62,001026,50,-0.96
9924,Paigen2,aortic_lesion,BALB/cByJ,f,166,1026F03,62,001026,50,-0.57
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M11,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,1386,1026M09,62,001026,50,1.92
9924,Paigen2,aortic_lesion,BALB/cByJ,m,1206,1026M20,62,001026,50,1.60
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M19,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M17,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M15,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M14,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M13,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cByJ,m,0,1026M21,62,001026,50,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,f,1729,0651F09,62,000651,5,0.83
9924,Paigen2,aortic_lesion,BALB/cJ,f,0,0651F10,62,000651,5,-1.09
9924,Paigen2,aortic_lesion,BALB/cJ,f,684,0651F02,62,000651,5,-0.33
9924,Paigen2,aortic_lesion,BALB/cJ,f,215,0651F03,62,000651,5,-0.85
9924,Paigen2,aortic_lesion,BALB/cJ,f,347,0651F04,62,000651,5,-0.70
9924,Paigen2,aortic_lesion,BALB/cJ,f,2137,0651F06,62,000651,5,1.28
9924,Paigen2,aortic_lesion,BALB/cJ,f,2063,0651F07,62,000651,5,1.20
9924,Paigen2,aortic_lesion,BALB/cJ,f,1662,0651F01,62,000651,5,0.75
9924,Paigen2,aortic_lesion,BALB/cJ,f,0,0651F08,62,000651,5,-1.09
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M02,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,550,0651M01,62,000651,5,2.10
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M03,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M05,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,397,0651M06,62,000651,5,1.37
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M08,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M09,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651M10,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BALB/cJ,m,0,0651MO7,62,000651,5,-0.50
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,4573,2282F05,62,002282,1,1.48
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,0,2282F01,62,002282,1,-0.84
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,0,2282F10,62,002282,1,-0.84
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,355,2282F02,62,002282,1,-0.66
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,5160,2282F03,62,002282,1,1.78
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,3297,2282F04,62,002282,1,0.83
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,427,2282F06,62,002282,1,-0.62
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,1469,2282F07,62,002282,1,-0.09
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,0,2282F09,62,002282,1,-0.84
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,f,1265,2282F08,62,002282,1,-0.20
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M01,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M02,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M03,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M04,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M05,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M06,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M08,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M09,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BTBR T<+> Itpr3<tf>/J,m,0,2282M10,62,002282,1,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,f,2033,0653F10,62,000653,24,2.66
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F09,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F08,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,113,0653F01,62,000653,24,-0.19
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F06,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F03,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F07,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F02,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,f,0,0653F11,62,000653,24,-0.35
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M06,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M12,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M11,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M09,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M08,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M07,62,000653,24,0.00
9924,Paigen2,aortic_lesion,BUB/BnJ,m,0,0653M04,62,000653,24,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F10,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F11,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F09,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F08,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F07,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F05,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F04,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F03,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,f,0,0659F02,62,000659,6,0.00
9924,Paigen2,aortic_lesion,C3H/HeJ,m,231,0659M06,62,000659,6,2.27
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M11,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M12,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M13,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M14,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M15,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C3H/HeJ,m,0,0659M03,62,000659,6,-0.38
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F04,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F05,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F07,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F08,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F09,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F10,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F01,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F02,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,f,0,0665F03,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M08,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M04,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M03,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M01,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M13,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M12,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M15,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M11,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/10J,m,0,0665M06,62,000665,38,0.00
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F06,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F03,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F04,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,371,0664F05,62,000664,7,2.67
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F02,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F07,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F08,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F09,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,f,0,0664F01,62,000664,7,-0.33
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M03,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BL/6J,m,380,0664M04,62,000664,7,1.58
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M06,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M07,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M08,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M09,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BL/6J,m,396,0664M10,62,000664,7,1.66
9924,Paigen2,aortic_lesion,C57BL/6J,m,0,0664M02,62,000664,7,-0.54
9924,Paigen2,aortic_lesion,C57BLKS/J,f,3794,0662F06,62,000662,35,0.05
9924,Paigen2,aortic_lesion,C57BLKS/J,f,4512,0662F08,62,000662,35,0.26
9924,Paigen2,aortic_lesion,C57BLKS/J,f,0,0662F11,62,000662,35,-1.06
9924,Paigen2,aortic_lesion,C57BLKS/J,f,2818,0662F01,62,000662,35,-0.23
9924,Paigen2,aortic_lesion,C57BLKS/J,f,10872,0662F02,62,000662,35,2.14
9924,Paigen2,aortic_lesion,C57BLKS/J,f,2922,0662F03,62,000662,35,-0.20
9924,Paigen2,aortic_lesion,C57BLKS/J,f,0,0662F05,62,000662,35,-1.06
9924,Paigen2,aortic_lesion,C57BLKS/J,f,3984,0662F07,62,000662,35,0.11
9924,Paigen2,aortic_lesion,C57BLKS/J,m,1760,0662M05,62,000662,35,-1.22
9924,Paigen2,aortic_lesion,C57BLKS/J,m,3380,0662M09,62,000662,35,-0.63
9924,Paigen2,aortic_lesion,C57BLKS/J,m,8893,0662M10,62,000662,35,1.39
9924,Paigen2,aortic_lesion,C57BLKS/J,m,6249,0662M04,62,000662,35,0.42
9924,Paigen2,aortic_lesion,C57BLKS/J,m,5207,0662M01,62,000662,35,0.04
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,0,0667F06,62,000667,32,-0.71
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,0,0667F10,62,000667,32,-0.71
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,3343,0667F09,62,000667,32,0.52
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,0,0667F08,62,000667,32,-0.71
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,1024,0667F07,62,000667,32,-0.34
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,8287,0667F01,62,000667,32,2.35
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,2268,0667F02,62,000667,32,0.12
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,2461,0667F04,62,000667,32,0.20
9924,Paigen2,aortic_lesion,C57BR/cdJ,f,0,0667F05,62,000667,32,-0.71
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M14,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M05B,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M05A,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M10,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M04,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M03,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M02,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M01,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M13,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M12,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57BR/cdJ,m,0,0667M07,62,000667,32,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F06,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F07,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F08,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F09,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F10,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F05,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F04,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F03,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F02,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,f,0,0668F01,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M10,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M09,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M08,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M07,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M06,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M04,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M03,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C57L/J,m,0,0668M01,62,000668,37,0.00
9924,Paigen2,aortic_lesion,C58/J,f,12104,0669F07,62,000669,28,1.77
9924,Paigen2,aortic_lesion,C58/J,f,3985,0669F01,62,000669,28,-0.15
9924,Paigen2,aortic_lesion,C58/J,f,1734,0669F02,62,000669,28,-0.69
9924,Paigen2,aortic_lesion,C58/J,f,9259,0669F03,62,000669,28,1.09
9924,Paigen2,aortic_lesion,C58/J,f,0,0669F04,62,000669,28,-1.09
9924,Paigen2,aortic_lesion,C58/J,f,0,0669F05,62,000669,28,-1.09
9924,Paigen2,aortic_lesion,C58/J,f,5545,0669F06,62,000669,28,0.22
9924,Paigen2,aortic_lesion,C58/J,f,0,0669F08,62,000669,28,-1.09
9924,Paigen2,aortic_lesion,C58/J,f,6830,0669F09,62,000669,28,0.52
9924,Paigen2,aortic_lesion,C58/J,f,6862,0669F10,62,000669,28,0.53
9924,Paigen2,aortic_lesion,C58/J,m,2323,0669M06,62,000669,28,-0.79
9924,Paigen2,aortic_lesion,C58/J,m,7981,0669M11,62,000669,28,-0.05
9924,Paigen2,aortic_lesion,C58/J,m,291,0669M01,62,000669,28,-1.05
9924,Paigen2,aortic_lesion,C58/J,m,21829,0669M02,62,000669,28,1.74
9924,Paigen2,aortic_lesion,C58/J,m,5551,0669M03,62,000669,28,-0.37
9924,Paigen2,aortic_lesion,C58/J,m,2588,0669M04,62,000669,28,-0.75
9924,Paigen2,aortic_lesion,C58/J,m,3619,0669M05,62,000669,28,-0.62
9924,Paigen2,aortic_lesion,C58/J,m,12364,0669M08,62,000669,28,0.51
9924,Paigen2,aortic_lesion,C58/J,m,19109,0669M10,62,000669,28,1.38
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F03,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F01,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F02,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,136,0928F09,62,000928,2,2.47
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F04,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F05,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F06,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,f,0,0928F07,62,000928,2,-0.35
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M08,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M07,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M06,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M10,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M05,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M02,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CAST/EiJ,m,0,0928M09,62,000928,2,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F01,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F10,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F09,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F08,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F07,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F06,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F05,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F04,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F03,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,f,0,0656F02,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M05,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M08,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M07,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M06,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M04,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M02,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M10,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CBA/J,m,0,0656M09,62,000656,16,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F14,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F19,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F20,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F17,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F16,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F18,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F01,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F09,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F10,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F11,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,f,0,1144F12,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M14,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M03,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M04,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M05,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M06,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M09,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M11,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M12,62,001144,43,0.00
9924,Paigen2,aortic_lesion,CZECHII/EiJ,m,0,1144M13,62,001144,43,0.00
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F01,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,f,548,0670F09,62,000670,65,2.28
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F10,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F03,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F04,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F05,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,f,222,0670F06,62,000670,65,0.63
