measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.387,00068B1698,234,000665,38,1.15
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.321,00068B0F47,234,000665,38,-1.28
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.356,00068AFEB2,234,000665,38,0.01
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.329,00068AF9A3,234,000665,38,-0.99
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.358,00068AF8D1,234,000665,38,0.08
24863,Seburn2,swing_stride_R_M18,C57BL/10J,f,0.384,00068B1F04,234,000665,38,1.04
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.360,00068B0F3B,234,000665,38,-0.78
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.331,00068B062A,234,000665,38,-1.65
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.387,00068B0360,234,000665,38,0.03
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.432,00068AF117,234,000665,38,1.39
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.406,00068B2120,234,000665,38,0.61
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.405,00068B2027,234,000665,38,0.58
24863,Seburn2,swing_stride_R_M18,C57BL/10J,m,0.380,00068B1583,234,000665,38,-0.18
24863,Seburn2,swing_stride_R_M18,DBA/2J,f,0.361,00068D07B9,234,000671,8,-0.75
24863,Seburn2,swing_stride_R_M18,DBA/2J,f,0.429,00068B1862,234,000671,8,1.66
24863,Seburn2,swing_stride_R_M18,DBA/2J,f,0.382,00068AF7E5,234,000671,8,-0.01
24863,Seburn2,swing_stride_R_M18,DBA/2J,f,0.380,00068AF1C8,234,000671,8,-0.08
24863,Seburn2,swing_stride_R_M18,DBA/2J,f,0.359,00068B2303,234,000671,8,-0.82
24863,Seburn2,swing_stride_R_M18,DBA/2J,m,0.350,00069a10e8,234,000671,8,-0.69
24863,Seburn2,swing_stride_R_M18,DBA/2J,m,0.349,00069A15F2,234,000671,8,-0.74
24863,Seburn2,swing_stride_R_M18,DBA/2J,m,0.375,00069A15CD,234,000671,8,0.58
24863,Seburn2,swing_stride_R_M18,DBA/2J,m,0.393,000699FA1D,234,000671,8,1.49
24863,Seburn2,swing_stride_R_M18,DBA/2J,m,0.351,00068CE238,234,000671,8,-0.64
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,f,0.288,00068B12A5,234,002423,34,-0.43
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,f,0.307,00068B0F56,234,002423,34,0.77
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,f,0.295,00068B0681,234,002423,34,0.01
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,f,0.272,00068B01C6,234,002423,34,-1.43
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,f,0.312,00068B0159,234,002423,34,1.08
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.332,00068B0671,234,002423,34,0.17
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.352,00068B224D,234,002423,34,0.85
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.300,00068AF7E9,234,002423,34,-0.90
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.373,00068B1A9F,234,002423,34,1.55
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.288,00068B1697,234,002423,34,-1.31
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.332,00068B15C8,234,002423,34,0.17
24863,Seburn2,swing_stride_R_M18,NON/ShiLtJ,m,0.311,00068B1267,234,002423,34,-0.53
