measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43068,Rusyn5,liver_Mthfr_hfe,129S1/SvImJ,m,66.51,160,430,002448,3,-0.13
43068,Rusyn5,liver_Mthfr_hfe,129S1/SvImJ,m,34.43,156,430,002448,3,-0.93
43068,Rusyn5,liver_Mthfr_hfe,129S1/SvImJ,m,114.21,159,430,002448,3,1.06
43068,Rusyn5,liver_Mthfr_hfe,AKR/J,m,72.46,50,430,000648,15,0.05
43068,Rusyn5,liver_Mthfr_hfe,AKR/J,m,31.54,49,430,000648,15,-1.02
43068,Rusyn5,liver_Mthfr_hfe,AKR/J,m,107.56,43,430,000648,15,0.97
43068,Rusyn5,liver_Mthfr_hfe,BALB/cByJ,m,10.87,181,430,001026,50,-1.15
43068,Rusyn5,liver_Mthfr_hfe,BALB/cByJ,m,30.96,171,430,001026,50,0.58
43068,Rusyn5,liver_Mthfr_hfe,BALB/cByJ,m,30.96,174,430,001026,50,0.58
43068,Rusyn5,liver_Mthfr_hfe,BALB/cJ,m,25.72,85,430,000651,5,-1.11
43068,Rusyn5,liver_Mthfr_hfe,BALB/cJ,m,52.88,84,430,000651,5,0.29
43068,Rusyn5,liver_Mthfr_hfe,BALB/cJ,m,63.32,79,430,000651,5,0.83
43068,Rusyn5,liver_Mthfr_hfe,BTBR T<+> Itpr3<tf>/J,m,64.21,189,430,002282,1,1.00
43068,Rusyn5,liver_Mthfr_hfe,BTBR T<+> Itpr3<tf>/J,m,49.34,200,430,002282,1,0.00
43068,Rusyn5,liver_Mthfr_hfe,BTBR T<+> Itpr3<tf>/J,m,34.65,196,430,002282,1,-1.00
43068,Rusyn5,liver_Mthfr_hfe,C3H/HeJ,m,43.88,36,430,000659,6,-0.09
43068,Rusyn5,liver_Mthfr_hfe,C3H/HeJ,m,23.85,40,430,000659,6,-0.95
43068,Rusyn5,liver_Mthfr_hfe,C3H/HeJ,m,69.82,32,430,000659,6,1.04
43068,Rusyn5,liver_Mthfr_hfe,C57BL/10J,m,57.88,379,430,000665,38,-1.15
43068,Rusyn5,liver_Mthfr_hfe,C57BL/10J,m,90.19,371,430,000665,38,0.59
43068,Rusyn5,liver_Mthfr_hfe,C57BL/10J,m,89.57,370,430,000665,38,0.56
43068,Rusyn5,liver_Mthfr_hfe,DBA/2J,m,23.88,134,430,000671,8,-1.01
43068,Rusyn5,liver_Mthfr_hfe,DBA/2J,m,47.76,126,430,000671,8,0.01
43068,Rusyn5,liver_Mthfr_hfe,DBA/2J,m,70.90,121,430,000671,8,0.99
43068,Rusyn5,liver_Mthfr_hfe,FVB/NJ,m,24.48,146,430,001800,9,-0.61
43068,Rusyn5,liver_Mthfr_hfe,FVB/NJ,m,25.35,142,430,001800,9,-0.55
43068,Rusyn5,liver_Mthfr_hfe,FVB/NJ,m,50.34,141,430,001800,9,1.15
43068,Rusyn5,liver_Mthfr_hfe,KK/HlJ,m,70.15,302,430,002106,18,0.47
43068,Rusyn5,liver_Mthfr_hfe,KK/HlJ,m,71.62,304,430,002106,18,0.68
43068,Rusyn5,liver_Mthfr_hfe,KK/HlJ,m,58.58,296,430,002106,18,-1.15
43068,Rusyn5,liver_Mthfr_hfe,MOLF/EiJ,m,201.80,286,430,000550,40,0.79
43068,Rusyn5,liver_Mthfr_hfe,MOLF/EiJ,m,184.42,288,430,000550,40,0.33
43068,Rusyn5,liver_Mthfr_hfe,MOLF/EiJ,m,130.40,292,430,000550,40,-1.12
43068,Rusyn5,liver_Mthfr_hfe,NZW/LacJ,m,49.24,217,430,001058,36,0.77
43068,Rusyn5,liver_Mthfr_hfe,NZW/LacJ,m,15.37,231,430,001058,36,-1.13
43068,Rusyn5,liver_Mthfr_hfe,NZW/LacJ,m,41.99,223,430,001058,36,0.36
43068,Rusyn5,liver_Mthfr_hfe,PWD/PhJ,m,86.41,336,430,004660,101,0.81
43068,Rusyn5,liver_Mthfr_hfe,PWD/PhJ,m,81.19,335,430,004660,101,0.31
43068,Rusyn5,liver_Mthfr_hfe,PWD/PhJ,m,66.40,327,430,004660,101,-1.12
43068,Rusyn5,liver_Mthfr_hfe,WSB/EiJ,m,119.64,308,430,001145,42,1.15
43068,Rusyn5,liver_Mthfr_hfe,WSB/EiJ,m,117.99,309,430,001145,42,-0.58
43068,Rusyn5,liver_Mthfr_hfe,WSB/EiJ,m,117.99,314,430,001145,42,-0.58
