measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50368,HMDPpheno8,palmitate,129X1/SvJ,m,48440048.0,119,501,000691,47,0.00
50368,HMDPpheno8,palmitate,A/J,m,44567108.0,120,501,000646,4,0.71
50368,HMDPpheno8,palmitate,A/J,m,42553784.0,35,501,000646,4,-0.71
50368,HMDPpheno8,palmitate,AKR/J,m,42805948.0,121,501,000648,15,0.00
50368,HMDPpheno8,palmitate,AXB10/PgnJ,m,43859452.0,9,501,001681,231,0.00
50368,HMDPpheno8,palmitate,AXB12/PgnJ,m,51659964.0,10,501,001683,232,0.00
50368,HMDPpheno8,palmitate,AXB13/PgnJ,m,37290296.0,11,501,001826,233,0.00
50368,HMDPpheno8,palmitate,AXB15/PgnJ,m,46291704.0,12,501,001685,234,0.00
50368,HMDPpheno8,palmitate,AXB19a/PgnJ,m,43052528.0,14,501,001686,235,0.00
50368,HMDPpheno8,palmitate,AXB19b/PgnJ,m,36247492.0,16,501,001688,238,0.71
50368,HMDPpheno8,palmitate,AXB19b/PgnJ,m,26450446.0,15,501,001688,238,-0.71
50368,HMDPpheno8,palmitate,AXB19/PgnJ,m,44789812.0,13,501,001687,236,0.00
50368,HMDPpheno8,palmitate,AXB1/PgnJ,m,29059624.0,8,501,001673,230,0.00
50368,HMDPpheno8,palmitate,AXB23/PgnJ,m,55675504.0,18,501,001690,239,0.00
50368,HMDPpheno8,palmitate,AXB24/PgnJ,m,41747036.0,19,501,001691,240,-0.71
50368,HMDPpheno8,palmitate,AXB24/PgnJ,m,43671304.0,20,501,001691,240,0.71
50368,HMDPpheno8,palmitate,AXB2/PgnJ,m,47083052.0,17,501,001674,237,0.00
50368,HMDPpheno8,palmitate,AXB4/PgnJ,m,40611044.0,21,501,001676,241,0.00
50368,HMDPpheno8,palmitate,AXB5/PgnJ,m,50160636.0,22,501,001677,242,0.00
50368,HMDPpheno8,palmitate,AXB6/PgnJ,m,41372160.0,23,501,001678,243,0.00
50368,HMDPpheno8,palmitate,AXB8/PgnJ,m,52323676.0,24,501,001679,244,0.00
50368,HMDPpheno8,palmitate,BALB/cJ,m,47845644.0,31,501,000651,5,0.96
50368,HMDPpheno8,palmitate,BALB/cJ,m,47162300.0,122,501,000651,5,0.07
50368,HMDPpheno8,palmitate,BALB/cJ,m,46313064.0,30,501,000651,5,-1.03
50368,HMDPpheno8,palmitate,BTBR T<+> Itpr3<tf>/J,m,32850340.0,123,501,002282,1,0.00
50368,HMDPpheno8,palmitate,BUB/BnJ,m,52179584.0,124,501,000653,24,0.00
50368,HMDPpheno8,palmitate,BXA11/PgnJ,m,61478100.0,37,501,001699,246,0.00
50368,HMDPpheno8,palmitate,BXA12/PgnJ,m,52832460.0,38,501,001700,247,0.00
50368,HMDPpheno8,palmitate,BXA13/PgnJ,m,38529320.0,39,501,001701,248,0.00
50368,HMDPpheno8,palmitate,BXA14/PgnJ,m,26198636.0,40,501,001702,249,0.00
50368,HMDPpheno8,palmitate,BXA16/PgnJ,m,45720824.0,41,501,001703,250,-0.71
50368,HMDPpheno8,palmitate,BXA16/PgnJ,m,51163940.0,42,501,001703,250,0.71
50368,HMDPpheno8,palmitate,BXA1/PgnJ,m,58131248.0,36,501,001692,245,0.00
50368,HMDPpheno8,palmitate,BXA24/PgnJ,m,40814628.0,44,501,001710,253,0.00
50368,HMDPpheno8,palmitate,BXA25/PgnJ,m,46992116.0,45,501,001711,254,0.00
50368,HMDPpheno8,palmitate,BXA26/PgnJ,m,68659712.0,46,501,001999,255,0.00
50368,HMDPpheno8,palmitate,BXA2/PgnJ,m,47779184.0,43,501,001693,252,0.00
50368,HMDPpheno8,palmitate,BXA4/PgnJ,m,41179184.0,47,501,001694,256,0.00
50368,HMDPpheno8,palmitate,BXA7/PgnJ,m,38705000.0,48,501,001696,257,0.00
50368,HMDPpheno8,palmitate,BXA8/PgnJ,m,54362324.0,49,501,001697,258,0.00
50368,HMDPpheno8,palmitate,BXD11/TyJ,m,39016076.0,51,501,000012,423,0.00
50368,HMDPpheno8,palmitate,BXD12/TyJ,m,45121596.0,52,501,000045,424,0.00
50368,HMDPpheno8,palmitate,BXD13/TyJ,m,51546160.0,53,501,000040,425,0.00
50368,HMDPpheno8,palmitate,BXD14/TyJ,m,40545176.0,54,501,000329,426,0.00
50368,HMDPpheno8,palmitate,BXD15/TyJ,m,46996396.0,55,501,000095,427,0.00
50368,HMDPpheno8,palmitate,BXD18/TyJ,m,52011460.0,56,501,000015,429,0.00
50368,HMDPpheno8,palmitate,BXD19/TyJ,m,42959508.0,58,501,000010,430,-0.71
50368,HMDPpheno8,palmitate,BXD19/TyJ,m,51638488.0,57,501,000010,430,0.71
50368,HMDPpheno8,palmitate,BXD1/TyJ,m,46186336.0,50,501,000036,422,0.00
50368,HMDPpheno8,palmitate,BXD20/TyJ,m,35283136.0,60,501,000330,432,0.00
50368,HMDPpheno8,palmitate,BXD21/TyJ,m,49539520.0,61,501,000077,433,0.00
50368,HMDPpheno8,palmitate,BXD22/TyJ,m,47058248.0,62,501,000043,434,0.00
50368,HMDPpheno8,palmitate,BXD24/TyJ,m,50052116.0,63,501,005243,458,0.00
50368,HMDPpheno8,palmitate,BXD24/TyJ-Cep290<rd16>/J,m,41441056.0,64,501,000031,436,0.00
50368,HMDPpheno8,palmitate,BXD28/TyJ,m,55192044.0,66,501,000047,439,-0.71
50368,HMDPpheno8,palmitate,BXD28/TyJ,m,56260368.0,65,501,000047,439,0.71
50368,HMDPpheno8,palmitate,BXD29-Tlr4<lps-2J>/J,m,45006632.0,67,501,000029,440,0.00
50368,HMDPpheno8,palmitate,BXD2/TyJ,m,43496896.0,59,501,000075,431,0.00
50368,HMDPpheno8,palmitate,BXD32/TyJ,m,56696744.0,68,501,000078,443,0.00
50368,HMDPpheno8,palmitate,BXD33/TyJ,m,30453730.0,69,501,003222,444,0.00
50368,HMDPpheno8,palmitate,BXD34/TyJ,m,54008984.0,70,501,003223,445,0.00
50368,HMDPpheno8,palmitate,BXD36/TyJ,m,46949056.0,71,501,003225,447,0.00
50368,HMDPpheno8,palmitate,BXD38/TyJ,m,48969168.0,72,501,003227,449,0.00
50368,HMDPpheno8,palmitate,BXD39/TyJ,m,53874972.0,73,501,003228,450,0.00
50368,HMDPpheno8,palmitate,BXD40/TyJ,m,49121724.0,74,501,003229,451,0.00
50368,HMDPpheno8,palmitate,BXD42/TyJ,m,38400472.0,75,501,003230,453,0.00
50368,HMDPpheno8,palmitate,BXD5/TyJ,m,48543428.0,76,501,000037,457,0.00
50368,HMDPpheno8,palmitate,BXD6/TyJ,m,47169540.0,77,501,000007,454,0.00
50368,HMDPpheno8,palmitate,BXD8/TyJ,m,46874684.0,78,501,000084,455,0.00
50368,HMDPpheno8,palmitate,BXD9/TyJ,m,51880100.0,79,501,000105,456,0.00
50368,HMDPpheno8,palmitate,BXH10/TyJ,m,39088960.0,80,501,000032,470,0.00
50368,HMDPpheno8,palmitate,BXH19/TyJ,m,29356576.0,81,501,000033,474,0.00
50368,HMDPpheno8,palmitate,BXH20/KccJ,m,43545836.0,83,501,003784,486,0.00
50368,HMDPpheno8,palmitate,BXH22/KccJ,m,48681768.0,84,501,003786,488,0.00
50368,HMDPpheno8,palmitate,BXH2/TyJ,m,39863648.0,82,501,000034,475,0.00
50368,HMDPpheno8,palmitate,BXH4/TyJ,m,38987376.0,86,501,000011,477,-0.71
50368,HMDPpheno8,palmitate,BXH4/TyJ,m,43270272.0,85,501,000011,477,0.71
50368,HMDPpheno8,palmitate,BXH6/TyJ,m,30603062.0,87,501,000038,478,0.00
50368,HMDPpheno8,palmitate,BXH7/TyJ,m,38298944.0,88,501,000014,479,0.00
50368,HMDPpheno8,palmitate,BXH8/TyJ,m,45812896.0,89,501,000076,480,0.00
50368,HMDPpheno8,palmitate,BXH9/TyJ,m,54161228.0,90,501,000008,481,0.00
50368,HMDPpheno8,palmitate,C3H/HeJ,m,54274344.0,125,501,000659,6,0.71
50368,HMDPpheno8,palmitate,C3H/HeJ,m,31423428.0,34,501,000659,6,-0.71
50368,HMDPpheno8,palmitate,C57BL/6J,m,49077476.0,29,501,000664,7,-0.01
50368,HMDPpheno8,palmitate,C57BL/6J,m,50558712.0,25,501,000664,7,0.15
50368,HMDPpheno8,palmitate,C57BL/6J,m,57264688.0,26,501,000664,7,0.88
50368,HMDPpheno8,palmitate,C57BL/6J,m,55165120.0,27,501,000664,7,0.65
50368,HMDPpheno8,palmitate,C57BL/6J,m,33658728.0,28,501,000664,7,-1.67
50368,HMDPpheno8,palmitate,C57L/J,m,55927636.0,126,501,000668,37,0.00
50368,HMDPpheno8,palmitate,C58/J,m,28154656.0,127,501,000669,28,0.00
50368,HMDPpheno8,palmitate,CAST/EiJ,m,29918430.0,128,501,000928,2,0.00
50368,HMDPpheno8,palmitate,CBA/J,m,50688928.0,129,501,000656,16,0.00
50368,HMDPpheno8,palmitate,CE/J,m,48344812.0,130,501,000657,25,0.00
50368,HMDPpheno8,palmitate,CXB11/HiAJ,m,53049056.0,95,501,001632,402,0.71
50368,HMDPpheno8,palmitate,CXB11/HiAJ,m,44563900.0,94,501,001632,402,-0.71
50368,HMDPpheno8,palmitate,CXB12/HiAJ,m,65589652.0,96,501,001633,403,0.71
50368,HMDPpheno8,palmitate,CXB12/HiAJ,m,59349124.0,97,501,001633,403,-0.71
50368,HMDPpheno8,palmitate,CXB13/HiAJ,m,53940500.0,98,501,001634,404,0.37
50368,HMDPpheno8,palmitate,CXB13/HiAJ,m,44201880.0,100,501,001634,404,-1.13
50368,HMDPpheno8,palmitate,CXB13/HiAJ,m,56501364.0,99,501,001634,404,0.76
50368,HMDPpheno8,palmitate,CXB1/ByJ,m,54280080.0,91,501,000351,400,0.86
50368,HMDPpheno8,palmitate,CXB1/ByJ,m,50286112.0,93,501,000351,400,0.24
50368,HMDPpheno8,palmitate,CXB1/ByJ,m,41526240.0,92,501,000351,400,-1.10
50368,HMDPpheno8,palmitate,CXB2/ByJ,m,70805976.0,102,501,000352,413,0.97
50368,HMDPpheno8,palmitate,CXB2/ByJ,m,52958744.0,101,501,000352,413,-1.03
50368,HMDPpheno8,palmitate,CXB2/ByJ,m,62768508.0,103,501,000352,413,0.07
50368,HMDPpheno8,palmitate,CXB3/ByJ,m,56452968.0,105,501,000353,405,0.71
50368,HMDPpheno8,palmitate,CXB3/ByJ,m,53827156.0,104,501,000353,405,-0.71
50368,HMDPpheno8,palmitate,CXB4/ByJ,m,52074480.0,106,501,000354,414,-0.71
50368,HMDPpheno8,palmitate,CXB4/ByJ,m,55365704.0,107,501,000354,414,0.71
50368,HMDPpheno8,palmitate,CXB6/ByJ,m,43227376.0,109,501,000356,407,1.01
50368,HMDPpheno8,palmitate,CXB6/ByJ,m,38085436.0,108,501,000356,407,-0.03
50368,HMDPpheno8,palmitate,CXB6/ByJ,m,33356238.0,110,501,000356,407,-0.99
50368,HMDPpheno8,palmitate,CXB7/ByJ,m,51920620.0,111,501,000357,408,0.71
50368,HMDPpheno8,palmitate,CXB7/ByJ,m,45558852.0,112,501,000357,408,-0.71
50368,HMDPpheno8,palmitate,CXB8/HiAJ,m,48162700.0,114,501,001629,409,-0.55
50368,HMDPpheno8,palmitate,CXB8/HiAJ,m,88709144.0,113,501,001629,409,1.15
50368,HMDPpheno8,palmitate,CXB8/HiAJ,m,46989164.0,115,501,001629,409,-0.60
50368,HMDPpheno8,palmitate,CXB9/HiAJ,m,67790744.0,117,501,001630,410,0.01
50368,HMDPpheno8,palmitate,CXB9/HiAJ,m,80035096.0,116,501,001630,410,0.99
50368,HMDPpheno8,palmitate,CXB9/HiAJ,m,54998180.0,118,501,001630,410,-1.01
50368,HMDPpheno8,palmitate,DBA/2J,m,47075656.0,33,501,000671,8,-0.18
50368,HMDPpheno8,palmitate,DBA/2J,m,49572016.0,131,501,000671,8,0.30
50368,HMDPpheno8,palmitate,DBA/2J,m,53945828.0,132,501,000671,8,1.14
50368,HMDPpheno8,palmitate,DBA/2J,m,41442664.0,32,501,000671,8,-1.26
50368,HMDPpheno8,palmitate,FVB/NJ,m,33119686.0,133,501,001800,9,0.00
50368,HMDPpheno8,palmitate,I/LnJ,m,33078662.0,134,501,000674,30,0.00
50368,HMDPpheno8,palmitate,KK/HlJ,m,51826080.0,135,501,002106,18,0.00
50368,HMDPpheno8,palmitate,LG/J,m,37142848.0,136,501,000675,78,0.00
50368,HMDPpheno8,palmitate,LP/J,m,37544268.0,137,501,000676,10,0.00
50368,HMDPpheno8,palmitate,MA/MyJ,m,47209648.0,138,501,000677,20,0.00
50368,HMDPpheno8,palmitate,NOD/ShiLtJ,m,51964996.0,139,501,001976,13,0.00
50368,HMDPpheno8,palmitate,NON/ShiLtJ,m,45253932.0,140,501,002423,34,0.00
50368,HMDPpheno8,palmitate,NZW/LacJ,m,49702504.0,141,501,001058,36,0.00
50368,HMDPpheno8,palmitate,PL/J,m,46807112.0,142,501,000680,14,0.00
50368,HMDPpheno8,palmitate,RIIIS/J,m,51795740.0,143,501,000683,26,0.00
50368,HMDPpheno8,palmitate,SEA/GnJ,m,49078160.0,144,501,000644,29,0.00
50368,HMDPpheno8,palmitate,SJL/J,m,35216772.0,145,501,000686,17,0.00
50368,HMDPpheno8,palmitate,SM/J,m,43281292.0,146,501,000687,31,0.00
50368,HMDPpheno8,palmitate,SWR/J,m,48356784.0,147,501,000689,12,0.00
