measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,f,20.4,Kacz0561,659,,1441,-1.54
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,f,20.8,Kacz0563,659,,1441,-0.26
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,f,21.2,Kacz0562,659,,1441,1.03
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,f,20.9,Kacz0537,659,,1441,0.06
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,f,21.1,Kacz0559,659,,1441,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,m,17,Kacz0585,659,,1441,-1.15
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,m,25.1,Kacz0551,659,,1441,0.56
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-ADtg,m,25.3,Kacz0550,659,,1441,0.6
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,20.5,Kacz0604,659,,1442,-0.15
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,18.7,Kacz0605,659,,1442,-1.12
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,19.5,Kacz0564,659,,1442,-0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,23.5,Kacz0513,659,,1442,1.47
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,21.3,Kacz0515,659,,1442,0.29
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,22.2,Kacz0560,659,,1442,0.77
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,23,Kacz0565,659,,1442,1.2
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,21.4,Kacz0601,659,,1442,0.34
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,19.8,Kacz0602,659,,1442,-0.52
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,f,17.8,Kacz0603,659,,1442,-1.6
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0584,659,,1442,-1.4
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,m,23.7,Kacz0606,659,,1442,0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,m,24.9,Kacz0607,659,,1442,0.97
65902,Neuner1,bw_4mo,(B6.5XFAD x B6)F1-Ntg,m,23.6,Kacz0608,659,,1442,0.18
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,24.1,Kacz0497,659,,1443,0.37
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.7,Kacz0489,659,,1443,-0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,27.2,Kacz0491,659,,1443,1.82
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,23,Kacz0500,659,,1443,-0.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,22.5,Kacz0501,659,,1443,-0.38
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.4,Kacz0509,659,,1443,-0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.9,Kacz0484,659,,1443,0.29
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.7,Kacz0485,659,,1443,0.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.6,Kacz0492,659,,1443,0.18
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.8,Kacz0495,659,,1443,0.65
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,28.4,Kacz0496,659,,1443,-0.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,22.7,Kacz0498,659,,1443,-2.55
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.7,Kacz0503,659,,1443,0.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,30,Kacz0504,659,,1443,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.6,Kacz0507,659,,1443,0.18
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.1,Kacz0487,659,,1444,1.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,21.6,Kacz0490,659,,1444,-1.49
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,25.1,Kacz0494,659,,1444,0.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.6,Kacz0499,659,,1444,0.31
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.6,Kacz0506,659,,1444,-0.89
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.5,Kacz0510,659,,1444,0.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,35.8,Kacz0486,659,,1444,0.99
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,33.8,Kacz0488,659,,1444,-0.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,36.3,Kacz0493,659,,1444,1.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,31.3,Kacz0502,659,,1444,-1.36
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,33.8,Kacz0505,659,,1444,-0.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD100)F1-Ntg,m,32.4,Kacz0508,659,,1444,-0.78
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0027,659,,1445,1.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.7,Kacz0016,659,,1445,-0.54
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0017,659,,1445,-0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0020,659,,1445,0.53
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.2,Kacz0022,659,,1445,0.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,20,Kacz0024,659,,1445,-1.38
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,22.5,Kacz0025,659,,1445,1.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0026,659,,1445,-0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0028,659,,1445,0.53
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,22.7,Kacz0019,659,,1446,-0.28
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,23.6,Kacz0023,659,,1446,0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.4,Kacz0021,659,,1446,1.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD14)F1-Ntg,f,21.5,Kacz0018,659,,1446,-1.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.8,Kacz0031,659,,1447,0.84
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.5,Kacz0032,659,,1447,-0.43
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.8,Kacz0033,659,,1447,-0.13
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.7,Kacz0034,659,,1447,0.75
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,23.1,Kacz0035,659,,1447,1.14
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.9,Kacz0036,659,,1447,-1.02
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,22.5,Kacz0029,659,,1447,0.55
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD16)F1-ADtg,f,20.2,Kacz0030,659,,1447,-1.7
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-ADtg,f,23.4,Kacz0044,659,,1450,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-ADtg,f,22.3,Kacz0040,659,,1450,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.5,Kacz0043,659,,1451,0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.7,Kacz0045,659,,1451,-0.02
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,21.3,Kacz0039,659,,1451,-1.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.4,Kacz0038,659,,1451,0.67
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.2,Kacz0013,659,,1448,-0.57
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,18.1,Kacz0002,659,,1448,-1.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,23.2,Kacz0003,659,,1448,0.48
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.9,Kacz0014,659,,1448,-0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.1,Kacz0005,659,,1448,1.14
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,26.3,Kacz0007,659,,1448,1.56
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,21.8,Kacz0010,659,,1448,-0.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-ADtg,f,19.1,Kacz0012,659,,1448,-0.96
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,23.8,Kacz0004,659,,1449,0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,26.5,Kacz0001,659,,1449,1.27
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,20.3,Kacz0006,659,,1449,-1.28
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,26.4,Kacz0008,659,,1449,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,23.8,Kacz0009,659,,1449,0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,21.8,Kacz0011,659,,1449,-0.66
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD2)F1-Ntg,f,21.3,Kacz0015,659,,1449,-0.87
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.5,Kacz0048,659,,1452,0.42
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,34.7,Kacz0050,659,,1452,2.32
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,21.4,Kacz0057,659,,1452,-0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.7,Kacz0061,659,,1452,-0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.4,Kacz0062,659,,1452,-0.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.9,Kacz0063,659,,1452,-0.41
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.2,Kacz0066,659,,1452,-0.57
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.6,Kacz0067,659,,1452,-0.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,30.9,Kacz0047,659,,1452,0.88
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.3,Kacz0053,659,,1452,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.9,Kacz0055,659,,1452,-0.54
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,25.1,Kacz0058,659,,1452,-0.77
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,26.1,Kacz0059,659,,1452,-0.48
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-ADtg,m,33.5,Kacz0065,659,,1452,1.62
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,22.2,Kacz0049,659,,1453,-1.07
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,24,Kacz0051,659,,1453,0.96
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,22.6,Kacz0054,659,,1453,-0.62
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,f,23.8,Kacz0064,659,,1453,0.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,24.2,Kacz0046,659,,1453,-1.03
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,33.5,Kacz0052,659,,1453,0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,26.1,Kacz0056,659,,1453,-0.67
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD32)F1-Ntg,m,35.2,Kacz0060,659,,1453,1.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.2,Kacz0077,659,,1454,-0.66
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,25.2,Kacz0068,659,,1454,0.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,21.4,Kacz0070,659,,1454,-0.89
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.3,Kacz0073,659,,1454,-0.63
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0075,659,,1454,-0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0076,659,,1454,-0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.6,Kacz0079,659,,1454,-0.54
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.2,Kacz0083,659,,1454,-0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.1,Kacz0086,659,,1454,-0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,33.6,Kacz0088,659,,1454,2.64
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-ADtg,f,27.2,Kacz0089,659,,1454,0.79
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,22.7,Kacz0069,659,,1455,-1.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.3,Kacz0071,659,,1455,0.88
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,22.4,Kacz0072,659,,1455,-1.49
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,24.7,Kacz0074,659,,1455,-0.09
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.3,Kacz0078,659,,1455,-0.94
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.1,Kacz0080,659,,1455,0.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,24.1,Kacz0081,659,,1455,-0.45
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.4,Kacz0082,659,,1455,0.94
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.1,Kacz0084,659,,1455,0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.2,Kacz0085,659,,1455,0.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,24,Kacz0087,659,,1455,-0.52
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD34)F1-Ntg,f,27.9,Kacz0090,659,,1455,1.85
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.4,Kacz0094,659,,1456,1.17
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.5,Kacz0096,659,,1456,-0.78
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.7,Kacz0097,659,,1456,0.03
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.9,Kacz0099,659,,1456,-0.51
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.6,Kacz0100,659,,1456,1.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,20.4,Kacz0101,659,,1456,-0.85
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,23,Kacz0103,659,,1456,0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-ADtg,f,19.8,Kacz0104,659,,1456,-1.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,21.7,Kacz0091,659,,1457,-0.56
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.5,Kacz0093,659,,1457,0.5
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.8,Kacz0095,659,,1457,0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,21,Kacz0098,659,,1457,-1.49
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.6,Kacz0102,659,,1457,0.64
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.5,Kacz0105,659,,1458,-0.63
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.6,Kacz0110,659,,1458,-0.83
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.6,Kacz0113,659,,1458,1.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.7,Kacz0119,659,,1458,-0.59
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.3,Kacz0120,659,,1458,-0.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0121,659,,1458,-0.97
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,19.9,Kacz0122,659,,1458,-1.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.2,Kacz0126,659,,1458,-0.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.2,Kacz0127,659,,1458,0.86
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,32.6,Kacz0128,659,,1458,1.62
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.1,Kacz0129,659,,1458,0.84
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,30.8,Kacz0109,659,,1458,-0.42
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.3,Kacz0112,659,,1458,0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,39.9,Kacz0114,659,,1458,1.82
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.2,Kacz0118,659,,1458,-0.32
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,29.9,Kacz0123,659,,1458,-0.64
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-ADtg,m,28.9,Kacz0131,659,,1458,-0.89
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,f,23.7,Kacz0106,659,,1459,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,f,29.2,Kacz0125,659,,1459,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,m,32.4,Kacz0108,659,,1459,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD44)F1-Ntg,m,31.4,Kacz0130,659,,1459,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,22.6,Kacz0137,659,,1460,0.38
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0139,659,,1460,-0.09
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.9,Kacz0141,659,,1460,-0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.5,Kacz0142,659,,1460,-0.48
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,19.7,Kacz0145,659,,1460,-1.87
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,21.8,Kacz0146,659,,1460,-0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.7,Kacz0147,659,,1460,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.7,Kacz0148,659,,1460,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,24.6,Kacz0138,659,,1461,1.67
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.8,Kacz0140,659,,1461,-0.39
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.6,Kacz0143,659,,1461,0.2
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,21,Kacz0149,659,,1461,-0.98
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,23.5,Kacz0150,659,,1461,0.86
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,22,Kacz0151,659,,1461,-0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD51)F1-Ntg,f,20.8,Kacz0152,659,,1461,-1.12
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.6,Kacz0153,659,,1462,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.5,Kacz0155,659,,1462,-0.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.7,Kacz0158,659,,1462,0.02
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,34,Kacz0160,659,,1462,2.7
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.6,Kacz0162,659,,1462,0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.7,Kacz0163,659,,1462,0.02
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,20.9,Kacz0165,659,,1462,-0.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,20.7,Kacz0166,659,,1462,-0.45
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.1,Kacz0167,659,,1462,-0.36
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.2,Kacz0168,659,,1462,-0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,21.1,Kacz0154,659,,1463,-0.78
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,20.4,Kacz0156,659,,1463,-1.27
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,21.5,Kacz0157,659,,1463,-0.5
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,24,Kacz0159,659,,1463,1.27
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,23.4,Kacz0161,659,,1463,0.85
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,22.8,Kacz0164,659,,1463,0.42
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD56)F1-ADtg,f,23.7,Kacz0172,659,,1464,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD56)F1-ADtg,f,23.7,Kacz0178,659,,1464,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,22.5,Kacz0169,659,,1465,-0.53
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,26.4,Kacz0177,659,,1465,1.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,22.3,Kacz0179,659,,1465,-0.62
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,26.9,Kacz0185,659,,1466,0.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,31.2,Kacz0186,659,,1466,1.39
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,23,Kacz0191,659,,1466,-1.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,28.2,Kacz0194,659,,1466,0.43
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,25,Kacz0196,659,,1466,-0.6
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,26.4,Kacz0182,659,,1466,-1.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,44.3,Kacz0183,659,,1466,1.89
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,36.9,Kacz0184,659,,1466,0.59
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,30.4,Kacz0189,659,,1466,-0.55
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,32.6,Kacz0190,659,,1466,-0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,31.1,Kacz0192,659,,1466,-0.42
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,32.9,Kacz0195,659,,1466,-0.11
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,26.1,Kacz0180,659,,1467,-0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,24.2,Kacz0187,659,,1467,-1.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,26.1,Kacz0188,659,,1467,-0.24
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,29.1,Kacz0193,659,,1467,1.45
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,27.1,Kacz0197,659,,1467,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.5,Kacz0200,659,,1468,0.0
