measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33251,Maurer1,ST_iso1,129S1/SvImJ,m,36.5,843,332,002448,3,0.04
33251,Maurer1,ST_iso1,129S1/SvImJ,m,39,807,332,002448,3,0.42
33251,Maurer1,ST_iso1,129S1/SvImJ,m,34.2,806,332,002448,3,-0.31
33251,Maurer1,ST_iso1,129S1/SvImJ,m,39.5,846,332,002448,3,0.50
33251,Maurer1,ST_iso1,129S1/SvImJ,m,43,805,332,002448,3,1.03
33251,Maurer1,ST_iso1,129S1/SvImJ,m,20.7,804,332,002448,3,-2.36
33251,Maurer1,ST_iso1,129S1/SvImJ,m,28.1,803,332,002448,3,-1.23
33251,Maurer1,ST_iso1,129S1/SvImJ,m,32.3,802,332,002448,3,-0.60
33251,Maurer1,ST_iso1,129S1/SvImJ,m,45.3,801,332,002448,3,1.38
33251,Maurer1,ST_iso1,129S1/SvImJ,m,42.5,800,332,002448,3,0.95
33251,Maurer1,ST_iso1,129S1/SvImJ,m,38.8,845,332,002448,3,0.39
33251,Maurer1,ST_iso1,129S1/SvImJ,m,35,844,332,002448,3,-0.19
33251,Maurer1,ST_iso1,129S1/SvImJ,m,36,842,332,002448,3,-0.03
33251,Maurer1,ST_iso1,A/J,m,52.6,708,332,000646,4,1.08
33251,Maurer1,ST_iso1,A/J,m,33.9,709,332,000646,4,-0.64
33251,Maurer1,ST_iso1,A/J,m,47.4,710,332,000646,4,0.60
33251,Maurer1,ST_iso1,A/J,m,28.1,711,332,000646,4,-1.17
33251,Maurer1,ST_iso1,A/J,m,33.1,715,332,000646,4,-0.71
33251,Maurer1,ST_iso1,A/J,m,26.9,738,332,000646,4,-1.28
33251,Maurer1,ST_iso1,A/J,m,36.4,739,332,000646,4,-0.41
33251,Maurer1,ST_iso1,A/J,m,45.4,712,332,000646,4,0.42
33251,Maurer1,ST_iso1,A/J,m,44.5,713,332,000646,4,0.33
33251,Maurer1,ST_iso1,A/J,m,60.2,714,332,000646,4,1.77
33251,Maurer1,ST_iso1,AKR/J,m,45.6,1424,332,000648,15,0.40
33251,Maurer1,ST_iso1,AKR/J,m,43.6,1418,332,000648,15,-0.17
33251,Maurer1,ST_iso1,AKR/J,m,43.8,1419,332,000648,15,-0.11
33251,Maurer1,ST_iso1,AKR/J,m,45.3,1420,332,000648,15,0.31
33251,Maurer1,ST_iso1,AKR/J,m,48.4,1421,332,000648,15,1.19
33251,Maurer1,ST_iso1,AKR/J,m,43,1422,332,000648,15,-0.34
33251,Maurer1,ST_iso1,AKR/J,m,41.3,1423,332,000648,15,-0.82
33251,Maurer1,ST_iso1,AKR/J,m,48.8,1425,332,000648,15,1.30
33251,Maurer1,ST_iso1,AKR/J,m,36.6,1426,332,000648,15,-2.15
33251,Maurer1,ST_iso1,AKR/J,m,45.6,1437,332,000648,15,0.40
33251,Maurer1,ST_iso1,BALB/cByJ,m,35.2,249,332,001026,50,-0.92
33251,Maurer1,ST_iso1,BALB/cByJ,m,55.2,221,332,001026,50,1.00
33251,Maurer1,ST_iso1,BALB/cByJ,m,53.1,222,332,001026,50,0.80
33251,Maurer1,ST_iso1,BALB/cByJ,m,53.5,223,332,001026,50,0.83
33251,Maurer1,ST_iso1,BALB/cByJ,m,50.5,224,332,001026,50,0.55
33251,Maurer1,ST_iso1,BALB/cByJ,m,48.2,225,332,001026,50,0.33
33251,Maurer1,ST_iso1,BALB/cByJ,m,45.8,246,332,001026,50,0.10
33251,Maurer1,ST_iso1,BALB/cByJ,m,37.6,247,332,001026,50,-0.69
33251,Maurer1,ST_iso1,BALB/cByJ,m,24.1,248,332,001026,50,-1.98
33251,Maurer1,ST_iso1,BALB/cJ,m,30.2,1604,332,000651,5,-1.66
33251,Maurer1,ST_iso1,BALB/cJ,m,42,1637,332,000651,5,0.68
33251,Maurer1,ST_iso1,BALB/cJ,m,39.8,1636,332,000651,5,0.24
33251,Maurer1,ST_iso1,BALB/cJ,m,36.7,1626,332,000651,5,-0.37
33251,Maurer1,ST_iso1,BALB/cJ,m,43.2,1625,332,000651,5,0.92
33251,Maurer1,ST_iso1,BALB/cJ,m,43.8,1624,332,000651,5,1.04
33251,Maurer1,ST_iso1,BALB/cJ,m,39,1623,332,000651,5,0.08
33251,Maurer1,ST_iso1,BALB/cJ,m,42.5,1622,332,000651,5,0.78
33251,Maurer1,ST_iso1,BALB/cJ,m,29.8,1606,332,000651,5,-1.74
33251,Maurer1,ST_iso1,BALB/cJ,m,38.8,1605,332,000651,5,0.04
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,40.3,2231,332,002282,1,-0.45
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,37.4,2230,332,002282,1,-1.00
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,37.8,2229,332,002282,1,-0.92
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,50.5,2212,332,002282,1,1.47
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,39.2,2211,332,002282,1,-0.66
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,45.1,2214,332,002282,1,0.45
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,44.7,2213,332,002282,1,0.37
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,38.5,2210,332,002282,1,-0.79
33251,Maurer1,ST_iso1,BTBR T<+> Itpr3<tf>/J,m,50.9,2232,332,002282,1,1.54
33251,Maurer1,ST_iso1,C3H/HeJ,m,37.1,1310,332,000659,6,0.17
33251,Maurer1,ST_iso1,C3H/HeJ,m,38.4,1332,332,000659,6,0.28
33251,Maurer1,ST_iso1,C3H/HeJ,m,30.1,1331,332,000659,6,-0.44
33251,Maurer1,ST_iso1,C3H/HeJ,m,18.4,1330,332,000659,6,-1.47
33251,Maurer1,ST_iso1,C3H/HeJ,m,57.2,1329,332,000659,6,1.92
33251,Maurer1,ST_iso1,C3H/HeJ,m,41.2,1307,332,000659,6,0.52
33251,Maurer1,ST_iso1,C3H/HeJ,m,40.8,1308,332,000659,6,0.49
33251,Maurer1,ST_iso1,C3H/HeJ,m,31.1,1309,332,000659,6,-0.36
33251,Maurer1,ST_iso1,C3H/HeJ,m,22.5,1328,332,000659,6,-1.11
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,37.8,347,332,000635,93,-0.32
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,38.5,316,332,000635,93,-0.15
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,35.7,317,332,000635,93,-0.82
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,41.4,318,332,000635,93,0.55
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,40.9,319,332,000635,93,0.43
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,46.5,320,332,000635,93,1.78
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,32.8,336,332,000635,93,-1.52
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,42.7,346,332,000635,93,0.87
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,40.5,345,332,000635,93,0.34
33251,Maurer1,ST_iso1,C3H/HeOuJ,m,34.3,337,332,000635,93,-1.16
33251,Maurer1,ST_iso1,C57BL/6J,m,32.3,176,332,000664,7,-0.70
33251,Maurer1,ST_iso1,C57BL/6J,m,30.4,197,332,000664,7,-1.66
33251,Maurer1,ST_iso1,C57BL/6J,m,34.5,196,332,000664,7,0.41
33251,Maurer1,ST_iso1,C57BL/6J,m,35,195,332,000664,7,0.66
33251,Maurer1,ST_iso1,C57BL/6J,m,36.8,194,332,000664,7,1.57
33251,Maurer1,ST_iso1,C57BL/6J,m,32.2,193,332,000664,7,-0.75
33251,Maurer1,ST_iso1,C57BL/6J,m,33.8,179,332,000664,7,0.06
33251,Maurer1,ST_iso1,C57BL/6J,m,35.5,178,332,000664,7,0.92
33251,Maurer1,ST_iso1,C57BL/6J,m,32.7,177,332,000664,7,-0.50
33251,Maurer1,ST_iso1,C57BLKS/J,m,48.2,1911,332,000662,35,1.32
33251,Maurer1,ST_iso1,C57BLKS/J,m,41.7,1934,332,000662,35,0.47
33251,Maurer1,ST_iso1,C57BLKS/J,m,37.8,1933,332,000662,35,-0.04
33251,Maurer1,ST_iso1,C57BLKS/J,m,21.4,1932,332,000662,35,-2.20
33251,Maurer1,ST_iso1,C57BLKS/J,m,34.2,1931,332,000662,35,-0.52
33251,Maurer1,ST_iso1,C57BLKS/J,m,34.9,1930,332,000662,35,-0.42
33251,Maurer1,ST_iso1,C57BLKS/J,m,42.6,1914,332,000662,35,0.58
33251,Maurer1,ST_iso1,C57BLKS/J,m,41,1913,332,000662,35,0.38
33251,Maurer1,ST_iso1,C57BLKS/J,m,33.9,1912,332,000662,35,-0.56
33251,Maurer1,ST_iso1,C57BLKS/J,m,45.7,1910,332,000662,35,0.99
33251,Maurer1,ST_iso1,C58/J,m,36.4,1010,332,000669,28,0.00
33251,Maurer1,ST_iso1,C58/J,m,26,1008,332,000669,28,-2.09
33251,Maurer1,ST_iso1,C58/J,m,39.7,1009,332,000669,28,0.67
33251,Maurer1,ST_iso1,C58/J,m,38.6,1045,332,000669,28,0.45
33251,Maurer1,ST_iso1,C58/J,m,38.4,1044,332,000669,28,0.41
33251,Maurer1,ST_iso1,C58/J,m,41.9,1043,332,000669,28,1.11
33251,Maurer1,ST_iso1,C58/J,m,35.3,1032,332,000669,28,-0.22
33251,Maurer1,ST_iso1,C58/J,m,34.8,1031,332,000669,28,-0.32
33251,Maurer1,ST_iso1,C58/J,m,43.4,1030,332,000669,28,1.41
33251,Maurer1,ST_iso1,C58/J,m,37.3,1023,332,000669,28,0.18
33251,Maurer1,ST_iso1,C58/J,m,36.1,1022,332,000669,28,-0.06
33251,Maurer1,ST_iso1,C58/J,m,28.7,1021,332,000669,28,-1.55
33251,Maurer1,ST_iso1,CBA/J,m,24.3,632,332,000656,16,-1.35
33251,Maurer1,ST_iso1,CBA/J,m,54.5,611,332,000656,16,1.50
33251,Maurer1,ST_iso1,CBA/J,m,54.7,612,332,000656,16,1.52
33251,Maurer1,ST_iso1,CBA/J,m,34,628,332,000656,16,-0.43
33251,Maurer1,ST_iso1,CBA/J,m,33.7,629,332,000656,16,-0.46
33251,Maurer1,ST_iso1,CBA/J,m,34.8,630,332,000656,16,-0.36
33251,Maurer1,ST_iso1,CBA/J,m,40.2,631,332,000656,16,0.15
33251,Maurer1,ST_iso1,CBA/J,m,48.2,633,332,000656,16,0.91
33251,Maurer1,ST_iso1,CBA/J,m,33.6,609,332,000656,16,-0.47
33251,Maurer1,ST_iso1,CBA/J,m,28,610,332,000656,16,-1.00
33251,Maurer1,ST_iso1,DBA/2J,m,42.5,527,332,000671,8,-0.62
33251,Maurer1,ST_iso1,DBA/2J,m,56.9,530,332,000671,8,0.40
33251,Maurer1,ST_iso1,DBA/2J,m,37,526,332,000671,8,-1.02
33251,Maurer1,ST_iso1,DBA/2J,m,72.9,510,332,000671,8,1.54
33251,Maurer1,ST_iso1,DBA/2J,m,55.2,509,332,000671,8,0.28
33251,Maurer1,ST_iso1,DBA/2J,m,60.5,508,332,000671,8,0.66
33251,Maurer1,ST_iso1,DBA/2J,m,33.9,506,332,000671,8,-1.24
33251,Maurer1,ST_iso1,FVB/NJ,m,44,1234,332,001800,9,1.20
33251,Maurer1,ST_iso1,FVB/NJ,m,42.4,1232,332,001800,9,0.89
33251,Maurer1,ST_iso1,FVB/NJ,m,40.8,1216,332,001800,9,0.58
33251,Maurer1,ST_iso1,FVB/NJ,m,34.9,1215,332,001800,9,-0.56
33251,Maurer1,ST_iso1,FVB/NJ,m,42.6,1211,332,001800,9,0.93
33251,Maurer1,ST_iso1,FVB/NJ,m,38.8,1212,332,001800,9,0.20
33251,Maurer1,ST_iso1,FVB/NJ,m,39.5,1213,332,001800,9,0.33
33251,Maurer1,ST_iso1,FVB/NJ,m,28.3,1249,332,001800,9,-1.83
33251,Maurer1,ST_iso1,FVB/NJ,m,35,1214,332,001800,9,-0.54
33251,Maurer1,ST_iso1,FVB/NJ,m,35,1248,332,001800,9,-0.54
33251,Maurer1,ST_iso1,FVB/NJ,m,31.4,1247,332,001800,9,-1.23
33251,Maurer1,ST_iso1,FVB/NJ,m,33.5,1246,332,001800,9,-0.83
33251,Maurer1,ST_iso1,FVB/NJ,m,45,1233,332,001800,9,1.39
33251,Maurer1,ST_iso1,I/LnJ,m,26.1,2326,332,000674,30,-0.53
33251,Maurer1,ST_iso1,I/LnJ,m,35.5,2304,332,000674,30,0.39
33251,Maurer1,ST_iso1,I/LnJ,m,32.2,2314,332,000674,30,0.07
33251,Maurer1,ST_iso1,I/LnJ,m,53.8,2315,332,000674,30,2.18
33251,Maurer1,ST_iso1,I/LnJ,m,33.8,2316,332,000674,30,0.23
33251,Maurer1,ST_iso1,I/LnJ,m,16,2325,332,000674,30,-1.51
33251,Maurer1,ST_iso1,I/LnJ,m,29.9,2303,332,000674,30,-0.15
33251,Maurer1,ST_iso1,I/LnJ,m,31.4,2336,332,000674,30,-0.01
33251,Maurer1,ST_iso1,I/LnJ,m,24.6,2335,332,000674,30,-0.67
33251,Maurer1,ST_iso1,KK/HlJ,m,35.8,2114,332,002106,18,-2.58
33251,Maurer1,ST_iso1,KK/HlJ,m,43.9,2113,332,002106,18,0.09
33251,Maurer1,ST_iso1,KK/HlJ,m,46.3,2115,332,002106,18,0.88
33251,Maurer1,ST_iso1,KK/HlJ,m,43.4,2130,332,002106,18,-0.07
33251,Maurer1,ST_iso1,KK/HlJ,m,44.5,2131,332,002106,18,0.29
33251,Maurer1,ST_iso1,KK/HlJ,m,45.2,2132,332,002106,18,0.52
33251,Maurer1,ST_iso1,KK/HlJ,m,46.1,2133,332,002106,18,0.82
33251,Maurer1,ST_iso1,KK/HlJ,m,44.9,2134,332,002106,18,0.42
33251,Maurer1,ST_iso1,KK/HlJ,m,41.9,2104,332,002106,18,-0.57
33251,Maurer1,ST_iso1,KK/HlJ,m,44.2,2112,332,002106,18,0.19
33251,Maurer1,ST_iso1,LP/J,m,38.4,1829,332,000676,10,0.36
33251,Maurer1,ST_iso1,LP/J,m,34.6,1838,332,000676,10,-0.94
33251,Maurer1,ST_iso1,LP/J,m,38.2,1830,332,000676,10,0.29
33251,Maurer1,ST_iso1,LP/J,m,30.6,1828,332,000676,10,-2.30
33251,Maurer1,ST_iso1,LP/J,m,39,1827,332,000676,10,0.56
33251,Maurer1,ST_iso1,LP/J,m,39,1816,332,000676,10,0.56
33251,Maurer1,ST_iso1,LP/J,m,40.8,1815,332,000676,10,1.17
33251,Maurer1,ST_iso1,LP/J,m,39.2,1810,332,000676,10,0.63
33251,Maurer1,ST_iso1,LP/J,m,37.7,1809,332,000676,10,0.12
33251,Maurer1,ST_iso1,LP/J,m,36,1808,332,000676,10,-0.46
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,31.8,918,332,001976,13,-0.36
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,38.7,919,332,001976,13,0.66
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,20.8,920,332,001976,13,-1.98
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,38,937,332,001976,13,0.55
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,37.8,936,332,001976,13,0.52
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,43.4,923,332,001976,13,1.35
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,25,922,332,001976,13,-1.36
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,33.6,921,332,001976,13,-0.09
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,37.1,916,332,001976,13,0.42
33251,Maurer1,ST_iso1,NOD/ShiLtJ,m,36.2,917,332,001976,13,0.29
33251,Maurer1,ST_iso1,NZB/BlNJ,m,35,1711,332,000684,11,0.44
33251,Maurer1,ST_iso1,NZB/BlNJ,m,36.9,1709,332,000684,11,0.92
33251,Maurer1,ST_iso1,NZB/BlNJ,m,28,1708,332,000684,11,-1.30
33251,Maurer1,ST_iso1,NZB/BlNJ,m,36.7,1730,332,000684,11,0.87
33251,Maurer1,ST_iso1,NZB/BlNJ,m,28.5,1729,332,000684,11,-1.18
33251,Maurer1,ST_iso1,NZB/BlNJ,m,38.7,1728,332,000684,11,1.36
33251,Maurer1,ST_iso1,NZB/BlNJ,m,28.8,1727,332,000684,11,-1.10
33251,Maurer1,ST_iso1,NZB/BlNJ,m,34,1726,332,000684,11,0.19
33251,Maurer1,ST_iso1,NZB/BlNJ,m,32.4,1710,332,000684,11,-0.20
33251,Maurer1,ST_iso1,PL/J,m,59.7,1510,332,000680,14,0.79
33251,Maurer1,ST_iso1,PL/J,m,45.7,1526,332,000680,14,-0.07
33251,Maurer1,ST_iso1,PL/J,m,38.8,1509,332,000680,14,-0.49
33251,Maurer1,ST_iso1,PL/J,m,35.7,1528,332,000680,14,-0.68
33251,Maurer1,ST_iso1,PL/J,m,28.8,1527,332,000680,14,-1.10
33251,Maurer1,ST_iso1,PL/J,m,42.3,1530,332,000680,14,-0.28
33251,Maurer1,ST_iso1,PL/J,m,35,1531,332,000680,14,-0.72
33251,Maurer1,ST_iso1,PL/J,m,53,1511,332,000680,14,0.38
33251,Maurer1,ST_iso1,PL/J,m,82.4,1532,332,000680,14,2.17
33251,Maurer1,ST_iso1,SJL/J,m,35.8,461,332,000686,17,0.81
33251,Maurer1,ST_iso1,SJL/J,m,28.7,458,332,000686,17,-0.56
33251,Maurer1,ST_iso1,SJL/J,m,30.9,442,332,000686,17,-0.14
33251,Maurer1,ST_iso1,SJL/J,m,34.5,441,332,000686,17,0.56
33251,Maurer1,ST_iso1,SJL/J,m,36.4,440,332,000686,17,0.93
33251,Maurer1,ST_iso1,SJL/J,m,22.3,439,332,000686,17,-1.80
33251,Maurer1,ST_iso1,SJL/J,m,37,438,332,000686,17,1.04
33251,Maurer1,ST_iso1,SJL/J,m,33.4,462,332,000686,17,0.35
33251,Maurer1,ST_iso1,SJL/J,m,25.5,460,332,000686,17,-1.18
33251,Maurer1,ST_iso1,SM/J,m,55.5,1111,332,000687,31,1.11
33251,Maurer1,ST_iso1,SM/J,m,46.4,1149,332,000687,31,-0.10
33251,Maurer1,ST_iso1,SM/J,m,45.4,1148,332,000687,31,-0.23
33251,Maurer1,ST_iso1,SM/J,m,35.7,1147,332,000687,31,-1.52
33251,Maurer1,ST_iso1,SM/J,m,40.2,1146,332,000687,31,-0.92
33251,Maurer1,ST_iso1,SM/J,m,39.8,1132,332,000687,31,-0.98
33251,Maurer1,ST_iso1,SM/J,m,47.2,1131,332,000687,31,0.01
33251,Maurer1,ST_iso1,SM/J,m,45.8,1130,332,000687,31,-0.18
33251,Maurer1,ST_iso1,SM/J,m,45.6,1129,332,000687,31,-0.20
33251,Maurer1,ST_iso1,SM/J,m,48.5,1128,332,000687,31,0.18
33251,Maurer1,ST_iso1,SM/J,m,47.5,1127,332,000687,31,0.05
33251,Maurer1,ST_iso1,SM/J,m,49.1,1110,332,000687,31,0.26
33251,Maurer1,ST_iso1,SM/J,m,66.1,1109,332,000687,31,2.53
33251,Maurer1,ST_iso1,SWR/J,m,38.8,2014,332,000689,12,0.57
33251,Maurer1,ST_iso1,SWR/J,m,35.5,2015,332,000689,12,0.08
33251,Maurer1,ST_iso1,SWR/J,m,38,2016,332,000689,12,0.45
33251,Maurer1,ST_iso1,SWR/J,m,24.4,2024,332,000689,12,-1.56
33251,Maurer1,ST_iso1,SWR/J,m,28.4,2025,332,000689,12,-0.97
33251,Maurer1,ST_iso1,SWR/J,m,29.2,2026,332,000689,12,-0.85
33251,Maurer1,ST_iso1,SWR/J,m,45.8,2034,332,000689,12,1.60
33251,Maurer1,ST_iso1,SWR/J,m,40.9,2035,332,000689,12,0.88
33251,Maurer1,ST_iso1,SWR/J,m,33.7,2036,332,000689,12,-0.19
