measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6102,Tordoff1,NaCl_bwavg,129P3/J,m,21.7,2-9,61,000690,56,-0.26
6102,Tordoff1,NaCl_bwavg,129P3/J,m,25.1,2-1,61,000690,56,1.28
6102,Tordoff1,NaCl_bwavg,129P3/J,m,21.2,2-10,61,000690,56,-0.49
6102,Tordoff1,NaCl_bwavg,129P3/J,m,21.5,2-11,61,000690,56,-0.35
6102,Tordoff1,NaCl_bwavg,129P3/J,m,23.6,2-12,61,000690,56,0.60
6102,Tordoff1,NaCl_bwavg,129P3/J,m,22.3,2-2,61,000690,56,0.01
6102,Tordoff1,NaCl_bwavg,129P3/J,m,20.0,2-3,61,000690,56,-1.03
6102,Tordoff1,NaCl_bwavg,129P3/J,m,22.8,2-4,61,000690,56,0.24
6102,Tordoff1,NaCl_bwavg,129P3/J,m,26.1,2-5,61,000690,56,1.74
6102,Tordoff1,NaCl_bwavg,129P3/J,m,18.6,2-6,61,000690,56,-1.67
6102,Tordoff1,NaCl_bwavg,129P3/J,m,20.2,2-7,61,000690,56,-0.94
6102,Tordoff1,NaCl_bwavg,129P3/J,m,24.2,2-8,61,000690,56,0.87
6102,Tordoff1,NaCl_bwavg,A/J,m,20.8,1-8,61,000646,4,-1.43
6102,Tordoff1,NaCl_bwavg,A/J,m,24.0,1-1,61,000646,4,0.23
6102,Tordoff1,NaCl_bwavg,A/J,m,22.8,1-10,61,000646,4,-0.39
6102,Tordoff1,NaCl_bwavg,A/J,m,22.2,1-11,61,000646,4,-0.70
6102,Tordoff1,NaCl_bwavg,A/J,m,22.6,1-12,61,000646,4,-0.49
6102,Tordoff1,NaCl_bwavg,A/J,m,21.3,1-2,61,000646,4,-1.17
6102,Tordoff1,NaCl_bwavg,A/J,m,22.8,1-3,61,000646,4,-0.39
6102,Tordoff1,NaCl_bwavg,A/J,m,27.2,1-4,61,000646,4,1.89
6102,Tordoff1,NaCl_bwavg,A/J,m,23.8,1-5,61,000646,4,0.13
6102,Tordoff1,NaCl_bwavg,A/J,m,26.6,1-6,61,000646,4,1.58
6102,Tordoff1,NaCl_bwavg,A/J,m,24.8,1-7,61,000646,4,0.65
6102,Tordoff1,NaCl_bwavg,A/J,m,23.7,1-9,61,000646,4,0.08
6102,Tordoff1,NaCl_bwavg,AKR/J,m,31.6,1-61,61,000648,15,-0.31
6102,Tordoff1,NaCl_bwavg,AKR/J,m,34.6,1-62,61,000648,15,1.13
6102,Tordoff1,NaCl_bwavg,AKR/J,m,29.1,1-63,61,000648,15,-1.51
6102,Tordoff1,NaCl_bwavg,AKR/J,m,33.3,1-64,61,000648,15,0.50
6102,Tordoff1,NaCl_bwavg,AKR/J,m,33.0,1-65,61,000648,15,0.36
6102,Tordoff1,NaCl_bwavg,AKR/J,m,30.7,1-66,61,000648,15,-0.74
6102,Tordoff1,NaCl_bwavg,AKR/J,m,34.2,1-67,61,000648,15,0.94
6102,Tordoff1,NaCl_bwavg,AKR/J,m,29.8,1-68,61,000648,15,-1.18
6102,Tordoff1,NaCl_bwavg,AKR/J,m,33.3,1-69,61,000648,15,0.50
6102,Tordoff1,NaCl_bwavg,AKR/J,m,35.8,1-70,61,000648,15,1.71
6102,Tordoff1,NaCl_bwavg,AKR/J,m,30.8,1-71,61,000648,15,-0.70
6102,Tordoff1,NaCl_bwavg,AKR/J,m,30.8,1-72,61,000648,15,-0.70
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,26.2,1-60,61,001026,50,-0.98
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,30.0,1-49,61,001026,50,1.23
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,29.1,1-50,61,001026,50,0.71
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,27.8,1-51,61,001026,50,-0.05
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,26.9,1-52,61,001026,50,-0.57
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,29.5,1-53,61,001026,50,0.94
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,29.5,1-54,61,001026,50,0.94
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,25.6,1-55,61,001026,50,-1.33
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,30.0,1-56,61,001026,50,1.23
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,26.8,1-57,61,001026,50,-0.63
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,27.9,1-58,61,001026,50,0.01
6102,Tordoff1,NaCl_bwavg,BALB/cByJ,m,25.3,1-59,61,001026,50,-1.50
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,24.7,2-41,61,000653,24,-1.61
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,28.3,2-43,61,000653,24,0.07
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,31.5,2-37,61,000653,24,1.57
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,29.5,2-38,61,000653,24,0.64
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,28.5,2-39,61,000653,24,0.17
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,27.8,2-40,61,000653,24,-0.16
6102,Tordoff1,NaCl_bwavg,BUB/BnJ,m,26.7,2-42,61,000653,24,-0.68
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,24.8,1-117,61,000659,6,0.20
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,24.2,1-120,61,000659,6,-0.18
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,25.9,1-119,61,000659,6,0.91
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,24.9,1-109,61,000659,6,0.27
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,25.1,1-110,61,000659,6,0.39
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,23.9,1-111,61,000659,6,-0.37
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,23.5,1-112,61,000659,6,-0.63
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,21.8,1-113,61,000659,6,-1.72
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,26.2,1-114,61,000659,6,1.10
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,21.6,1-115,61,000659,6,-1.85
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,26.0,1-116,61,000659,6,0.97
6102,Tordoff1,NaCl_bwavg,C3H/HeJ,m,25.9,1-118,61,000659,6,0.91
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,24.2,1-79,61,000664,7,-0.59
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,22.5,1-73,61,000664,7,-1.68
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,24.2,1-74,61,000664,7,-0.59
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,25.0,1-75,61,000664,7,-0.08
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,25.9,1-76,61,000664,7,0.49
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,25.7,1-77,61,000664,7,0.36
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,26.1,1-78,61,000664,7,0.61
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,26.9,1-80,61,000664,7,1.12
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,28.1,1-81,61,000664,7,1.89
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,25.7,1-82,61,000664,7,0.36
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,23.6,1-83,61,000664,7,-0.98
6102,Tordoff1,NaCl_bwavg,C57BL/6J,m,23.7,1-84,61,000664,7,-0.91
6102,Tordoff1,NaCl_bwavg,C57L/J,m,23.8,1-96,61,000668,37,-0.09
6102,Tordoff1,NaCl_bwavg,C57L/J,m,25.6,1-85,61,000668,37,1.05
6102,Tordoff1,NaCl_bwavg,C57L/J,m,24.9,1-86,61,000668,37,0.61
6102,Tordoff1,NaCl_bwavg,C57L/J,m,24.1,1-87,61,000668,37,0.10
6102,Tordoff1,NaCl_bwavg,C57L/J,m,24.1,1-88,61,000668,37,0.10
6102,Tordoff1,NaCl_bwavg,C57L/J,m,20.5,1-90,61,000668,37,-2.17
6102,Tordoff1,NaCl_bwavg,C57L/J,m,24.3,1-91,61,000668,37,0.23
6102,Tordoff1,NaCl_bwavg,C57L/J,m,25.2,1-92,61,000668,37,0.80
6102,Tordoff1,NaCl_bwavg,C57L/J,m,22.8,1-93,61,000668,37,-0.72
6102,Tordoff1,NaCl_bwavg,C57L/J,m,22.2,1-94,61,000668,37,-1.10
6102,Tordoff1,NaCl_bwavg,C57L/J,m,25.8,1-95,61,000668,37,1.18
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,13.7,2-132,61,000928,2,0.06
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,12.8,2-131,61,000928,2,-0.63
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,14.8,2-133,61,000928,2,0.92
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,12.7,2-122,61,000928,2,-0.71
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,12.6,2-123,61,000928,2,-0.79
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,12.7,2-124,61,000928,2,-0.71
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,13.1,2-125,61,000928,2,-0.40
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,14.2,2-126,61,000928,2,0.45
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,17.1,2-127,61,000928,2,2.70
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,13.4,2-128,61,000928,2,-0.17
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,13.5,2-129,61,000928,2,-0.09
6102,Tordoff1,NaCl_bwavg,CAST/EiJ,m,12.8,2-130,61,000928,2,-0.63
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.5,1-27,61,000656,16,0.49
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.7,1-25,61,000656,16,0.61
6102,Tordoff1,NaCl_bwavg,CBA/J,m,28.1,1-26,61,000656,16,0.85
6102,Tordoff1,NaCl_bwavg,CBA/J,m,25.5,1-28,61,000656,16,-0.74
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.9,1-29,61,000656,16,0.73
6102,Tordoff1,NaCl_bwavg,CBA/J,m,24.8,1-30,61,000656,16,-1.17
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.5,1-31,61,000656,16,0.49
6102,Tordoff1,NaCl_bwavg,CBA/J,m,28.7,1-32,61,000656,16,1.22
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.2,1-33,61,000656,16,0.30
6102,Tordoff1,NaCl_bwavg,CBA/J,m,27.3,1-34,61,000656,16,0.36
6102,Tordoff1,NaCl_bwavg,CBA/J,m,24.8,1-35,61,000656,16,-1.17
6102,Tordoff1,NaCl_bwavg,CBA/J,m,23.5,1-36,61,000656,16,-1.97
6102,Tordoff1,NaCl_bwavg,CE/J,m,24.1,2-98,61,000657,25,-0.39
6102,Tordoff1,NaCl_bwavg,CE/J,m,28.2,2-99,61,000657,25,1.66
6102,Tordoff1,NaCl_bwavg,CE/J,m,24.9,2-101,61,000657,25,0.01
6102,Tordoff1,NaCl_bwavg,CE/J,m,24.2,2-100,61,000657,25,-0.34
6102,Tordoff1,NaCl_bwavg,CE/J,m,26.3,2-102,61,000657,25,0.71
6102,Tordoff1,NaCl_bwavg,CE/J,m,24.6,2-103,61,000657,25,-0.14
6102,Tordoff1,NaCl_bwavg,CE/J,m,23.5,2-92,61,000657,25,-0.69
6102,Tordoff1,NaCl_bwavg,CE/J,m,22.0,2-93,61,000657,25,-1.44
6102,Tordoff1,NaCl_bwavg,CE/J,m,21.6,2-94,61,000657,25,-1.64
6102,Tordoff1,NaCl_bwavg,CE/J,m,25.8,2-95,61,000657,25,0.46
6102,Tordoff1,NaCl_bwavg,CE/J,m,25.9,2-96,61,000657,25,0.51
6102,Tordoff1,NaCl_bwavg,CE/J,m,27.5,2-97,61,000657,25,1.31
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,23.5,1-46,61,000671,8,-1.04
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,27.4,1-48,61,000671,8,1.26
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,24.8,1-37,61,000671,8,-0.27
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,26.8,1-38,61,000671,8,0.91
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,23.1,1-39,61,000671,8,-1.27
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,26.7,1-40,61,000671,8,0.85
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,22.1,1-41,61,000671,8,-1.86
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,24.1,1-42,61,000671,8,-0.68
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,26.5,1-43,61,000671,8,0.73
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,25.9,1-44,61,000671,8,0.38
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,26.2,1-45,61,000671,8,0.55
6102,Tordoff1,NaCl_bwavg,DBA/2J,m,26.0,1-47,61,000671,8,0.44
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,28.0,2-62,61,001800,9,1.32
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,22.7,2-64,61,001800,9,-2.01
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,28.3,2-66,61,001800,9,1.51
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,26.4,2-57,61,001800,9,0.31
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,26.9,2-65,61,001800,9,0.63
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,25.6,2-56,61,001800,9,-0.19
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,24.3,2-58,61,001800,9,-1.01
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,24.6,2-59,61,001800,9,-0.82
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,25.9,2-60,61,001800,9,0.00
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,25.0,2-61,61,001800,9,-0.57
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,26.8,2-67,61,001800,9,0.57
6102,Tordoff1,NaCl_bwavg,FVB/NJ,m,26.3,2-63,61,001800,9,0.25
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,24.4,2-117,61,000674,30,1.05
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,23.1,2-121,61,000674,30,0.23
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,21.3,2-120,61,000674,30,-0.91
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,21.5,2-119,61,000674,30,-0.79
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,19.7,2-118,61,000674,30,-1.93
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,23.6,2-116,61,000674,30,0.54
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,23.6,2-115,61,000674,30,0.54
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,24.4,2-114,61,000674,30,1.05
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,24.2,2-113,61,000674,30,0.92
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,23.8,2-112,61,000674,30,0.67
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,20.7,2-111,61,000674,30,-1.29
6102,Tordoff1,NaCl_bwavg,I/LnJ,m,22.6,2-110,61,000674,30,-0.09
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,35.6,2-105,61,002106,18,0.60
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,33.4,2-106,61,002106,18,-0.22
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,31.2,2-107,61,002106,18,-1.05
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,34.5,2-104,61,002106,18,0.19
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,38.1,2-108,61,002106,18,1.54
6102,Tordoff1,NaCl_bwavg,KK/HlJ,m,31.2,2-109,61,002106,18,-1.05
6102,Tordoff1,NaCl_bwavg,LP/J,m,26.5,2-30,61,000676,10,2.16
6102,Tordoff1,NaCl_bwavg,LP/J,m,20.4,2-31,61,000676,10,-1.26
6102,Tordoff1,NaCl_bwavg,LP/J,m,22.5,2-32,61,000676,10,-0.08
6102,Tordoff1,NaCl_bwavg,LP/J,m,21.2,2-33,61,000676,10,-0.81
6102,Tordoff1,NaCl_bwavg,LP/J,m,21.5,2-34,61,000676,10,-0.64
6102,Tordoff1,NaCl_bwavg,LP/J,m,21.3,2-36,61,000676,10,-0.76
6102,Tordoff1,NaCl_bwavg,LP/J,m,22.4,2-35,61,000676,10,-0.14
6102,Tordoff1,NaCl_bwavg,LP/J,m,25.3,2-25,61,000676,10,1.49
6102,Tordoff1,NaCl_bwavg,LP/J,m,22.7,2-26,61,000676,10,0.03
6102,Tordoff1,NaCl_bwavg,LP/J,m,22.2,2-27,61,000676,10,-0.25
6102,Tordoff1,NaCl_bwavg,LP/J,m,21.8,2-28,61,000676,10,-0.48
6102,Tordoff1,NaCl_bwavg,LP/J,m,24.0,2-29,61,000676,10,0.76
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,23.9,1-131,61,001976,13,-1.88
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,27.8,1-121,61,001976,13,0.20
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,28.7,1-122,61,001976,13,0.67
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,28.3,1-123,61,001976,13,0.46
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,26.8,1-124,61,001976,13,-0.34
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,27.4,1-125,61,001976,13,-0.02
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,23.6,1-126,61,001976,13,-2.04
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,28.2,1-127,61,001976,13,0.41
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,27.6,1-128,61,001976,13,0.09
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,29.3,1-129,61,001976,13,0.99
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,28.1,1-130,61,001976,13,0.35
6102,Tordoff1,NaCl_bwavg,NOD/ShiLtJ,m,29.5,1-132,61,001976,13,1.10
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,27.8,1-21,61,000684,11,0.39
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,25.6,1-24,61,000684,11,-0.76
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,28.6,1-13,61,000684,11,0.81
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,26.0,1-14,61,000684,11,-0.55
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,24.9,1-15,61,000684,11,-1.12
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,25.7,1-16,61,000684,11,-0.71
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,25.0,1-17,61,000684,11,-1.07
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,27.9,1-18,61,000684,11,0.44
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,29.8,1-19,61,000684,11,1.44
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,25.1,1-20,61,000684,11,-1.02
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,27.9,1-22,61,000684,11,0.44
6102,Tordoff1,NaCl_bwavg,NZB/BlNJ,m,30.3,1-23,61,000684,11,1.70
6102,Tordoff1,NaCl_bwavg,P/J,m,20.7,2-48,61,000679,55,-1.42
6102,Tordoff1,NaCl_bwavg,P/J,m,26.2,2-49,61,000679,55,1.29
6102,Tordoff1,NaCl_bwavg,P/J,m,24.4,2-50,61,000679,55,0.40
6102,Tordoff1,NaCl_bwavg,P/J,m,21.4,2-51,61,000679,55,-1.08
6102,Tordoff1,NaCl_bwavg,P/J,m,21.2,2-52,61,000679,55,-1.18
6102,Tordoff1,NaCl_bwavg,P/J,m,24.5,2-53,61,000679,55,0.45
6102,Tordoff1,NaCl_bwavg,P/J,m,23.5,2-54,61,000679,55,-0.04
6102,Tordoff1,NaCl_bwavg,P/J,m,21.2,2-55,61,000679,55,-1.18
6102,Tordoff1,NaCl_bwavg,P/J,m,25.8,2-44,61,000679,55,1.09
6102,Tordoff1,NaCl_bwavg,P/J,m,24.6,2-47,61,000679,55,0.50
6102,Tordoff1,NaCl_bwavg,P/J,m,26.1,2-46,61,000679,55,1.24
6102,Tordoff1,NaCl_bwavg,P/J,m,23.4,2-45,61,000679,55,-0.09
6102,Tordoff1,NaCl_bwavg,PL/J,m,19.7,1-137,61,000680,14,-1.06
6102,Tordoff1,NaCl_bwavg,PL/J,m,18.9,1-138,61,000680,14,-1.62
6102,Tordoff1,NaCl_bwavg,PL/J,m,22.0,1-139,61,000680,14,0.53
6102,Tordoff1,NaCl_bwavg,PL/J,m,20.6,1-140,61,000680,14,-0.44
6102,Tordoff1,NaCl_bwavg,PL/J,m,23.7,1-141,61,000680,14,1.71
6102,Tordoff1,NaCl_bwavg,PL/J,m,21.4,1-142,61,000680,14,0.12
6102,Tordoff1,NaCl_bwavg,PL/J,m,20.9,1-143,61,000680,14,-0.23
6102,Tordoff1,NaCl_bwavg,PL/J,m,19.9,1-144,61,000680,14,-0.92
6102,Tordoff1,NaCl_bwavg,PL/J,m,20.7,1-133,61,000680,14,-0.37
6102,Tordoff1,NaCl_bwavg,PL/J,m,23.5,1-134,61,000680,14,1.57
6102,Tordoff1,NaCl_bwavg,PL/J,m,22.0,1-135,61,000680,14,0.53
6102,Tordoff1,NaCl_bwavg,PL/J,m,21.5,1-136,61,000680,14,0.18
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,29.8,2-84,61,000726,33,1.95
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,26.5,2-85,61,000726,33,-0.54
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,27.4,2-86,61,000726,33,0.14
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,27.9,2-87,61,000726,33,0.51
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,28.4,2-88,61,000726,33,0.89
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,26.9,2-89,61,000726,33,-0.24
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,28.6,2-90,61,000726,33,1.04
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,26.4,2-91,61,000726,33,-0.62
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,26.6,2-80,61,000726,33,-0.46
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,25.7,2-81,61,000726,33,-1.14
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,27.4,2-82,61,000726,33,0.14
6102,Tordoff1,NaCl_bwavg,RBF/DnJ,m,25.0,2-83,61,000726,33,-1.67
6102,Tordoff1,NaCl_bwavg,RF/J,m,25.9,2-74,61,000682,74,-0.95
6102,Tordoff1,NaCl_bwavg,RF/J,m,28.4,2-68,61,000682,74,0.27
6102,Tordoff1,NaCl_bwavg,RF/J,m,27.9,2-69,61,000682,74,0.02
6102,Tordoff1,NaCl_bwavg,RF/J,m,31.1,2-70,61,000682,74,1.59
6102,Tordoff1,NaCl_bwavg,RF/J,m,29.7,2-71,61,000682,74,0.90
6102,Tordoff1,NaCl_bwavg,RF/J,m,27.0,2-72,61,000682,74,-0.42
6102,Tordoff1,NaCl_bwavg,RF/J,m,26.1,2-73,61,000682,74,-0.86
6102,Tordoff1,NaCl_bwavg,RF/J,m,26.4,2-75,61,000682,74,-0.71
6102,Tordoff1,NaCl_bwavg,RF/J,m,28.4,2-76,61,000682,74,0.27
6102,Tordoff1,NaCl_bwavg,RF/J,m,28.4,2-77,61,000682,74,0.27
6102,Tordoff1,NaCl_bwavg,RF/J,m,30.7,2-78,61,000682,74,1.39
6102,Tordoff1,NaCl_bwavg,RF/J,m,24.2,2-79,61,000682,74,-1.78
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,23.6,1-149,61,000683,26,1.20
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,21.0,1-154,61,000683,26,0.05
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,19.3,1-155,61,000683,26,-0.70
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,20.6,1-156,61,000683,26,-0.13
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,22.4,1-145,61,000683,26,0.67
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,20.0,1-146,61,000683,26,-0.39
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,23.8,1-147,61,000683,26,1.29
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,21.2,1-148,61,000683,26,0.14
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,22.2,1-150,61,000683,26,0.58
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,20.1,1-151,61,000683,26,-0.35
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,21.2,1-152,61,000683,26,0.14
6102,Tordoff1,NaCl_bwavg,RIIIS/J,m,15.2,1-153,61,000683,26,-2.51
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,28.5,2-166(se/se),61,000644,29,1.28
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,27.4,2-167(se/se),61,000644,29,0.22
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,27.2,2-168(se/se),61,000644,29,0.03
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,29.0,2-157(+/se),61,000644,29,1.77
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,27.9,2-158(+/se),61,000644,29,0.71
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,25.9,2-159(+/se),61,000644,29,-1.22
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,26.6,2-160(+/se),61,000644,29,-0.55
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,26.9,2-162(+/se),61,000644,29,-0.26
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,28.0,2-163(se/se),61,000644,29,0.80
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,25.7,2-164(se/se),61,000644,29,-1.41
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,26.8,2-161(+/se),61,000644,29,-0.35
6102,Tordoff1,NaCl_bwavg,SEA/GnJ,m,26.1,2-165(se/se),61,000644,29,-1.03
6102,Tordoff1,NaCl_bwavg,SJL/J,m,27.1,2-156,61,000686,17,0.82
6102,Tordoff1,NaCl_bwavg,SJL/J,m,26.9,2-146,61,000686,17,0.70
6102,Tordoff1,NaCl_bwavg,SJL/J,m,27.4,2-147,61,000686,17,1.00
6102,Tordoff1,NaCl_bwavg,SJL/J,m,26.1,2-148,61,000686,17,0.23
6102,Tordoff1,NaCl_bwavg,SJL/J,m,23.0,2-149,61,000686,17,-1.61
6102,Tordoff1,NaCl_bwavg,SJL/J,m,27.3,2-150,61,000686,17,0.94
6102,Tordoff1,NaCl_bwavg,SJL/J,m,23.6,2-151,61,000686,17,-1.25
6102,Tordoff1,NaCl_bwavg,SJL/J,m,25.7,2-152,61,000686,17,-0.01
6102,Tordoff1,NaCl_bwavg,SJL/J,m,27.2,2-153,61,000686,17,0.88
6102,Tordoff1,NaCl_bwavg,SJL/J,m,23.4,2-154,61,000686,17,-1.37
