measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,49.279,11231,626,002448,3,-0.89
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,97.22,11232,626,002448,3,2.26
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,70.94,11233,626,002448,3,0.53
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,69.21,11241,626,002448,3,0.42
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,72.78,11242,626,002448,3,0.65
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,65.37,11243,626,002448,3,0.16
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,69.7,11244,626,002448,3,0.45
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,77.31,11245,626,002448,3,0.95
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,59.61,11266,626,002448,3,-0.21
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,73.03,11267,626,002448,3,0.67
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,75.61,11269,626,002448,3,0.84
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,59.17,11270,626,002448,3,-0.24
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,91.57,11271,626,002448,3,1.89
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,56.62,11424,626,002448,3,-0.41
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,54.72,11425,626,002448,3,-0.54
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,47.577,11497,626,002448,3,-1.01
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,54.51,12117,626,002448,3,-0.55
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,49.696,12500,626,002448,3,-0.87
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,91.49,12501,626,002448,3,1.88
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,86.55,12507,626,002448,3,1.56
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,57.73,12508,626,002448,3,-0.34
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,28.614,620,626,002448,3,-2.25
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,69.02,621,626,002448,3,0.4
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,82.31,622,626,002448,3,1.28
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,58.71,850,626,002448,3,-0.27
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,61.05,A1522,626,002448,3,-0.12
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,62.31,A1523,626,002448,3,-0.04
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,80.27,A1597,626,002448,3,1.14
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,32.235,A1783,626,002448,3,-2.01
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,63.77,A1784,626,002448,3,0.06
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,47.345,A1879,626,002448,3,-1.02
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,66.33,A1880,626,002448,3,0.23
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,53.12,A2620,626,002448,3,-0.64
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,56.85,A2621,626,002448,3,-0.4
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,62.38,A3032,626,002448,3,-0.03
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,61.62,A3041,626,002448,3,-0.08
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,70.41,A3210,626,002448,3,0.5
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,66.36,A3211,626,002448,3,0.23
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,59.88,A329,626,002448,3,-0.2
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,47.452,A330,626,002448,3,-1.01
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,38.951,A353,626,002448,3,-1.57
90291,CSNA03,time_w_gray_do,129S1/SvImJ,f,42.121,A363,626,002448,3,-1.36
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,47.297,11236,626,002448,3,-0.68
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,57.69,11237,626,002448,3,-0.2
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,77.95,11238,626,002448,3,0.75
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,82.23,11239,626,002448,3,0.95
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,77.05,11240,626,002448,3,0.71
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,58.23,11246,626,002448,3,-0.17
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,85.54,11247,626,002448,3,1.11
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,79.92,11248,626,002448,3,0.84
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,58.43,11272,626,002448,3,-0.16
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,75.73,11273,626,002448,3,0.65
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,99.28,11274,626,002448,3,1.75
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,53.09,11275,626,002448,3,-0.41
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,70.01,11276,626,002448,3,0.38
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,50.69,11277,626,002448,3,-0.52
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,55.76,11426,626,002448,3,-0.29
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,73.18,11427,626,002448,3,0.53
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,58.81,11428,626,002448,3,-0.14
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,84.05,11500,626,002448,3,1.04
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,57.94,11501,626,002448,3,-0.18
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,88.2,12120,626,002448,3,1.23
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,58.46,12121,626,002448,3,-0.16
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,76.16,12502,626,002448,3,0.67
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,83.56,12503,626,002448,3,1.01
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,34.741,12511,626,002448,3,-1.27
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,78.48,624,626,002448,3,0.78
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,65.64,625,626,002448,3,0.18
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,0.79168,632,626,002448,3,-2.86
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,59.07,633,626,002448,3,-0.13
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,80.24,851,626,002448,3,0.86
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,70.14,A1526,626,002448,3,0.39
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,71.55,A1527,626,002448,3,0.45
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,66.33,A1600,626,002448,3,0.21
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,13.052,A1785,626,002448,3,-2.28
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,7.3817,A1786,626,002448,3,-2.55
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,61.93,A1881,626,002448,3,0.0
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,59.52,A1882,626,002448,3,-0.11
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,42.372,A2622,626,002448,3,-0.91
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,31.54,A2623,626,002448,3,-1.42
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,54.71,A3035,626,002448,3,-0.34
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,53.83,A3212,626,002448,3,-0.38
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,54.57,A3213,626,002448,3,-0.34
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,44.441,A334,626,002448,3,-0.82
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,51.14,A335,626,002448,3,-0.5
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,99.98,A354,626,002448,3,1.78
90291,CSNA03,time_w_gray_do,129S1/SvImJ,m,73.76,A364,626,002448,3,0.56
90291,CSNA03,time_w_gray_do,A/J,f,43.732,11200,626,000646,4,-0.41
90291,CSNA03,time_w_gray_do,A/J,f,60.44,11201,626,000646,4,0.59
90291,CSNA03,time_w_gray_do,A/J,f,55.48,11202,626,000646,4,0.29
90291,CSNA03,time_w_gray_do,A/J,f,45.242,11203,626,000646,4,-0.32
90291,CSNA03,time_w_gray_do,A/J,f,61.55,11278,626,000646,4,0.65
90291,CSNA03,time_w_gray_do,A/J,f,23.754,11279,626,000646,4,-1.61
90291,CSNA03,time_w_gray_do,A/J,f,78.01,11280,626,000646,4,1.64
90291,CSNA03,time_w_gray_do,A/J,f,62.78,11281,626,000646,4,0.73
90291,CSNA03,time_w_gray_do,A/J,f,47.101,11282,626,000646,4,-0.21
90291,CSNA03,time_w_gray_do,A/J,f,56.03,11283,626,000646,4,0.32
90291,CSNA03,time_w_gray_do,A/J,f,16.555,11407,626,000646,4,-2.04
90291,CSNA03,time_w_gray_do,A/J,f,69.79,11408,626,000646,4,1.15
90291,CSNA03,time_w_gray_do,A/J,f,35.346,11409,626,000646,4,-0.91
90291,CSNA03,time_w_gray_do,A/J,f,58.36,11410,626,000646,4,0.46
90291,CSNA03,time_w_gray_do,A/J,f,50.35,11519,626,000646,4,-0.02
90291,CSNA03,time_w_gray_do,A/J,f,76.82,11520,626,000646,4,1.57
90291,CSNA03,time_w_gray_do,A/J,f,66.22,11521,626,000646,4,0.93
90291,CSNA03,time_w_gray_do,A/J,f,55.44,489,626,000646,4,0.29
90291,CSNA03,time_w_gray_do,A/J,f,66.53,490,626,000646,4,0.95
90291,CSNA03,time_w_gray_do,A/J,f,34.869,491,626,000646,4,-0.94
90291,CSNA03,time_w_gray_do,A/J,f,76.45,743,626,000646,4,1.54
90291,CSNA03,time_w_gray_do,A/J,f,71.21,744,626,000646,4,1.23
90291,CSNA03,time_w_gray_do,A/J,f,58.77,745,626,000646,4,0.49
90291,CSNA03,time_w_gray_do,A/J,f,65.11,872,626,000646,4,0.87
90291,CSNA03,time_w_gray_do,A/J,f,62.25,873,626,000646,4,0.7
90291,CSNA03,time_w_gray_do,A/J,f,83.22,874,626,000646,4,1.95
90291,CSNA03,time_w_gray_do,A/J,f,55.59,892,626,000646,4,0.3
90291,CSNA03,time_w_gray_do,A/J,f,34.154,893,626,000646,4,-0.98
90291,CSNA03,time_w_gray_do,A/J,f,61.63,894,626,000646,4,0.66
90291,CSNA03,time_w_gray_do,A/J,f,42.196,895,626,000646,4,-0.5
90291,CSNA03,time_w_gray_do,A/J,f,58.4,896,626,000646,4,0.47
90291,CSNA03,time_w_gray_do,A/J,f,26.875,897,626,000646,4,-1.42
90291,CSNA03,time_w_gray_do,A/J,f,34.546,898,626,000646,4,-0.96
90291,CSNA03,time_w_gray_do,A/J,f,53.8,899,626,000646,4,0.19
90291,CSNA03,time_w_gray_do,A/J,f,35.107,A1085,626,000646,4,-0.93
90291,CSNA03,time_w_gray_do,A/J,f,59.28,A1086,626,000646,4,0.52
90291,CSNA03,time_w_gray_do,A/J,f,61.98,A1268,626,000646,4,0.68
90291,CSNA03,time_w_gray_do,A/J,f,34.422,A1463,626,000646,4,-0.97
90291,CSNA03,time_w_gray_do,A/J,f,42.335,A1464,626,000646,4,-0.5
90291,CSNA03,time_w_gray_do,A/J,f,43.705,A1471,626,000646,4,-0.41
90291,CSNA03,time_w_gray_do,A/J,f,48.858,A1625,626,000646,4,-0.11
90291,CSNA03,time_w_gray_do,A/J,f,63.45,A1626,626,000646,4,0.77
90291,CSNA03,time_w_gray_do,A/J,f,1.2517,A1627,626,000646,4,-2.95
90291,CSNA03,time_w_gray_do,A/J,f,48.18,A1647,626,000646,4,-0.15
90291,CSNA03,time_w_gray_do,A/J,f,28.558,A1648,626,000646,4,-1.32
90291,CSNA03,time_w_gray_do,A/J,f,52.86,A1649,626,000646,4,0.13
90291,CSNA03,time_w_gray_do,A/J,f,40.792,A2504,626,000646,4,-0.59
90291,CSNA03,time_w_gray_do,A/J,f,21.73,A2505,626,000646,4,-1.73
90291,CSNA03,time_w_gray_do,A/J,f,57.98,A2968,626,000646,4,0.44
90291,CSNA03,time_w_gray_do,A/J,f,20.88,A3051,626,000646,4,-1.78
90291,CSNA03,time_w_gray_do,A/J,f,40.285,A3052,626,000646,4,-0.62
90291,CSNA03,time_w_gray_do,A/J,f,30.727,A3053,626,000646,4,-1.19
90291,CSNA03,time_w_gray_do,A/J,f,62.97,A3152,626,000646,4,0.74
90291,CSNA03,time_w_gray_do,A/J,f,35.242,A4756,626,000646,4,-0.92
90291,CSNA03,time_w_gray_do,A/J,f,62.23,A530,626,000646,4,0.69
90291,CSNA03,time_w_gray_do,A/J,f,60.5,A531,626,000646,4,0.59
90291,CSNA03,time_w_gray_do,A/J,f,51.86,A532,626,000646,4,0.07
90291,CSNA03,time_w_gray_do,A/J,f,65.88,A651,626,000646,4,0.91
90291,CSNA03,time_w_gray_do,A/J,f,61.54,A652,626,000646,4,0.65
90291,CSNA03,time_w_gray_do,A/J,f,56.07,A999,626,000646,4,0.33
90291,CSNA03,time_w_gray_do,A/J,m,80.72,11204,626,000646,4,1.64
90291,CSNA03,time_w_gray_do,A/J,m,70.65,11205,626,000646,4,1.11
90291,CSNA03,time_w_gray_do,A/J,m,63.49,11206,626,000646,4,0.73
90291,CSNA03,time_w_gray_do,A/J,m,70.15,11207,626,000646,4,1.08
90291,CSNA03,time_w_gray_do,A/J,m,30.061,11284,626,000646,4,-1.02
90291,CSNA03,time_w_gray_do,A/J,m,59.93,11285,626,000646,4,0.55
90291,CSNA03,time_w_gray_do,A/J,m,28.839,11286,626,000646,4,-1.08
90291,CSNA03,time_w_gray_do,A/J,m,78.93,11287,626,000646,4,1.54
90291,CSNA03,time_w_gray_do,A/J,m,53.04,11288,626,000646,4,0.18
90291,CSNA03,time_w_gray_do,A/J,m,79.99,11289,626,000646,4,1.6
90291,CSNA03,time_w_gray_do,A/J,m,23.609,11412,626,000646,4,-1.36
90291,CSNA03,time_w_gray_do,A/J,m,47.991,11413,626,000646,4,-0.08
90291,CSNA03,time_w_gray_do,A/J,m,33.119,11414,626,000646,4,-0.86
90291,CSNA03,time_w_gray_do,A/J,m,67.52,11415,626,000646,4,0.94
90291,CSNA03,time_w_gray_do,A/J,m,17.357,11522,626,000646,4,-1.69
90291,CSNA03,time_w_gray_do,A/J,m,33.342,11524,626,000646,4,-0.85
90291,CSNA03,time_w_gray_do,A/J,m,32.451,502,626,000646,4,-0.9
90291,CSNA03,time_w_gray_do,A/J,m,42.536,503,626,000646,4,-0.37
90291,CSNA03,time_w_gray_do,A/J,m,62.73,504,626,000646,4,0.69
90291,CSNA03,time_w_gray_do,A/J,m,55.46,746,626,000646,4,0.31
90291,CSNA03,time_w_gray_do,A/J,m,80.03,747,626,000646,4,1.6
90291,CSNA03,time_w_gray_do,A/J,m,52.0,875,626,000646,4,0.13
90291,CSNA03,time_w_gray_do,A/J,m,60.38,876,626,000646,4,0.57
90291,CSNA03,time_w_gray_do,A/J,m,76.41,877,626,000646,4,1.41
90291,CSNA03,time_w_gray_do,A/J,m,1.2517,914,626,000646,4,-2.53
90291,CSNA03,time_w_gray_do,A/J,m,42.254,915,626,000646,4,-0.38
90291,CSNA03,time_w_gray_do,A/J,m,52.65,916,626,000646,4,0.16
90291,CSNA03,time_w_gray_do,A/J,m,53.19,917,626,000646,4,0.19
90291,CSNA03,time_w_gray_do,A/J,m,60.89,918,626,000646,4,0.6
90291,CSNA03,time_w_gray_do,A/J,m,49.114,919,626,000646,4,-0.02
90291,CSNA03,time_w_gray_do,A/J,m,41.684,920,626,000646,4,-0.41
90291,CSNA03,time_w_gray_do,A/J,m,63.14,921,626,000646,4,0.71
90291,CSNA03,time_w_gray_do,A/J,m,11.613,A1001,626,000646,4,-1.99
90291,CSNA03,time_w_gray_do,A/J,m,46.55,A1088,626,000646,4,-0.16
90291,CSNA03,time_w_gray_do,A/J,m,62.43,A1089,626,000646,4,0.68
90291,CSNA03,time_w_gray_do,A/J,m,57.94,A1270,626,000646,4,0.44
90291,CSNA03,time_w_gray_do,A/J,m,47.663,A1271,626,000646,4,-0.1
90291,CSNA03,time_w_gray_do,A/J,m,28.213,A1466,626,000646,4,-1.12
90291,CSNA03,time_w_gray_do,A/J,m,14.518,A1473,626,000646,4,-1.84
90291,CSNA03,time_w_gray_do,A/J,m,33.023,A1474,626,000646,4,-0.87
90291,CSNA03,time_w_gray_do,A/J,m,37.207,A1475,626,000646,4,-0.65
90291,CSNA03,time_w_gray_do,A/J,m,52.97,A1476,626,000646,4,0.18
90291,CSNA03,time_w_gray_do,A/J,m,15.412,A1628,626,000646,4,-1.79
90291,CSNA03,time_w_gray_do,A/J,m,42.717,A1629,626,000646,4,-0.36
90291,CSNA03,time_w_gray_do,A/J,m,80.48,A1650,626,000646,4,1.62
90291,CSNA03,time_w_gray_do,A/J,m,67.04,A1651,626,000646,4,0.92
90291,CSNA03,time_w_gray_do,A/J,m,71.08,A1652,626,000646,4,1.13
90291,CSNA03,time_w_gray_do,A/J,m,41.643,A1653,626,000646,4,-0.41
90291,CSNA03,time_w_gray_do,A/J,m,45.81,A2506,626,000646,4,-0.19
90291,CSNA03,time_w_gray_do,A/J,m,58.89,A2507,626,000646,4,0.49
90291,CSNA03,time_w_gray_do,A/J,m,47.715,A2971,626,000646,4,-0.09
90291,CSNA03,time_w_gray_do,A/J,m,39.085,A3055,626,000646,4,-0.55
90291,CSNA03,time_w_gray_do,A/J,m,35.723,A3056,626,000646,4,-0.72
90291,CSNA03,time_w_gray_do,A/J,m,38.372,A3057,626,000646,4,-0.58
90291,CSNA03,time_w_gray_do,A/J,m,63.66,A3157,626,000646,4,0.74
90291,CSNA03,time_w_gray_do,A/J,m,51.18,A4759,626,000646,4,0.09
90291,CSNA03,time_w_gray_do,A/J,m,24.437,A533,626,000646,4,-1.32
90291,CSNA03,time_w_gray_do,A/J,m,57.2,A534,626,000646,4,0.4
90291,CSNA03,time_w_gray_do,A/J,m,69.7,A535,626,000646,4,1.06
90291,CSNA03,time_w_gray_do,A/J,m,75.08,A665,626,000646,4,1.34
90291,CSNA03,time_w_gray_do,A/J,m,38.854,A666,626,000646,4,-0.56
90291,CSNA03,time_w_gray_do,C57BL/6J,f,42.334,11290,626,000664,7,-0.93
90291,CSNA03,time_w_gray_do,C57BL/6J,f,36.419,11291,626,000664,7,-1.53
90291,CSNA03,time_w_gray_do,C57BL/6J,f,51.47,11292,626,000664,7,0.01
90291,CSNA03,time_w_gray_do,C57BL/6J,f,59.77,11293,626,000664,7,0.86
90291,CSNA03,time_w_gray_do,C57BL/6J,f,39.812,11294,626,000664,7,-1.19
90291,CSNA03,time_w_gray_do,C57BL/6J,f,52.94,11295,626,000664,7,0.16
90291,CSNA03,time_w_gray_do,C57BL/6J,f,63.62,11526,626,000664,7,1.25
90291,CSNA03,time_w_gray_do,C57BL/6J,f,35.937,11527,626,000664,7,-1.58
90291,CSNA03,time_w_gray_do,C57BL/6J,f,62.63,11714,626,000664,7,1.15
90291,CSNA03,time_w_gray_do,C57BL/6J,f,54.3,11715,626,000664,7,0.3
90291,CSNA03,time_w_gray_do,C57BL/6J,f,61.18,12105,626,000664,7,1.0
90291,CSNA03,time_w_gray_do,C57BL/6J,f,50.84,12106,626,000664,7,-0.06
90291,CSNA03,time_w_gray_do,C57BL/6J,f,53.43,12536,626,000664,7,0.21
90291,CSNA03,time_w_gray_do,C57BL/6J,f,45.324,12537,626,000664,7,-0.62
90291,CSNA03,time_w_gray_do,C57BL/6J,f,56.8,607,626,000664,7,0.55
90291,CSNA03,time_w_gray_do,C57BL/6J,f,54.32,608,626,000664,7,0.3
90291,CSNA03,time_w_gray_do,C57BL/6J,f,51.94,749,626,000664,7,0.06
90291,CSNA03,time_w_gray_do,C57BL/6J,f,55.1,878,626,000664,7,0.38
90291,CSNA03,time_w_gray_do,C57BL/6J,f,41.852,879,626,000664,7,-0.98
90291,CSNA03,time_w_gray_do,C57BL/6J,f,54.78,880,626,000664,7,0.35
90291,CSNA03,time_w_gray_do,C57BL/6J,f,32.044,881,626,000664,7,-1.98
90291,CSNA03,time_w_gray_do,C57BL/6J,f,59.8,883,626,000664,7,0.86
90291,CSNA03,time_w_gray_do,C57BL/6J,f,52.51,884,626,000664,7,0.11
90291,CSNA03,time_w_gray_do,C57BL/6J,f,75.55,885,626,000664,7,2.47
90291,CSNA03,time_w_gray_do,C57BL/6J,f,55.32,886,626,000664,7,0.4
90291,CSNA03,time_w_gray_do,C57BL/6J,f,57.57,887,626,000664,7,0.63
90291,CSNA03,time_w_gray_do,C57BL/6J,f,50.59,888,626,000664,7,-0.08
90291,CSNA03,time_w_gray_do,C57BL/6J,f,49.97,A1075,626,000664,7,-0.15
90291,CSNA03,time_w_gray_do,C57BL/6J,f,57.74,A1076,626,000664,7,0.65
90291,CSNA03,time_w_gray_do,C57BL/6J,f,46.647,A1175,626,000664,7,-0.49
90291,CSNA03,time_w_gray_do,C57BL/6J,f,62.62,A1176,626,000664,7,1.15
90291,CSNA03,time_w_gray_do,C57BL/6J,f,46.323,A1260,626,000664,7,-0.52
90291,CSNA03,time_w_gray_do,C57BL/6J,f,38.91,A1302,626,000664,7,-1.28
90291,CSNA03,time_w_gray_do,C57BL/6J,f,51.48,A1303,626,000664,7,0.01
90291,CSNA03,time_w_gray_do,C57BL/6J,f,63.9,A1416,626,000664,7,1.28
90291,CSNA03,time_w_gray_do,C57BL/6J,f,53.65,A1417,626,000664,7,0.23
90291,CSNA03,time_w_gray_do,C57BL/6J,f,59.88,A1424,626,000664,7,0.87
90291,CSNA03,time_w_gray_do,C57BL/6J,f,43.633,A1425,626,000664,7,-0.79
90291,CSNA03,time_w_gray_do,C57BL/6J,f,50.02,A1426,626,000664,7,-0.14
90291,CSNA03,time_w_gray_do,C57BL/6J,f,57.13,A1446,626,000664,7,0.59
90291,CSNA03,time_w_gray_do,C57BL/6J,f,43.883,A1447,626,000664,7,-0.77
90291,CSNA03,time_w_gray_do,C57BL/6J,f,74.34,A1448,626,000664,7,2.35
90291,CSNA03,time_w_gray_do,C57BL/6J,f,47.167,A1711,626,000664,7,-0.43
90291,CSNA03,time_w_gray_do,C57BL/6J,f,48.03,A1712,626,000664,7,-0.34
90291,CSNA03,time_w_gray_do,C57BL/6J,f,62.94,A216,626,000664,7,1.18
90291,CSNA03,time_w_gray_do,C57BL/6J,f,56.78,A217,626,000664,7,0.55
90291,CSNA03,time_w_gray_do,C57BL/6J,f,43.452,A2850,626,000664,7,-0.81
90291,CSNA03,time_w_gray_do,C57BL/6J,f,59.26,A2851,626,000664,7,0.81
90291,CSNA03,time_w_gray_do,C57BL/6J,f,34.273,A2852,626,000664,7,-1.75
90291,CSNA03,time_w_gray_do,C57BL/6J,f,56.15,A3013,626,000664,7,0.49
90291,CSNA03,time_w_gray_do,C57BL/6J,f,32.13,A3014,626,000664,7,-1.97
90291,CSNA03,time_w_gray_do,C57BL/6J,f,43.815,A3107,626,000664,7,-0.78
90291,CSNA03,time_w_gray_do,C57BL/6J,f,65.38,A3108,626,000664,7,1.43
90291,CSNA03,time_w_gray_do,C57BL/6J,f,56.17,A3109,626,000664,7,0.49
90291,CSNA03,time_w_gray_do,C57BL/6J,f,44.062,A3256,626,000664,7,-0.75
90291,CSNA03,time_w_gray_do,C57BL/6J,f,47.178,A3257,626,000664,7,-0.43
90291,CSNA03,time_w_gray_do,C57BL/6J,f,35.023,A923,626,000664,7,-1.68
90291,CSNA03,time_w_gray_do,C57BL/6J,f,40.38,A924,626,000664,7,-1.13
90291,CSNA03,time_w_gray_do,C57BL/6J,m,42.802,11296,626,000664,7,-0.96
90291,CSNA03,time_w_gray_do,C57BL/6J,m,50.84,11297,626,000664,7,-0.22
90291,CSNA03,time_w_gray_do,C57BL/6J,m,53.39,11298,626,000664,7,0.02
90291,CSNA03,time_w_gray_do,C57BL/6J,m,61.82,11299,626,000664,7,0.8
90291,CSNA03,time_w_gray_do,C57BL/6J,m,62.91,11300,626,000664,7,0.9
90291,CSNA03,time_w_gray_do,C57BL/6J,m,54.31,11301,626,000664,7,0.11
90291,CSNA03,time_w_gray_do,C57BL/6J,m,36.877,11528,626,000664,7,-1.51
90291,CSNA03,time_w_gray_do,C57BL/6J,m,73.72,11529,626,000664,7,1.9
90291,CSNA03,time_w_gray_do,C57BL/6J,m,48.234,11717,626,000664,7,-0.46
90291,CSNA03,time_w_gray_do,C57BL/6J,m,46.114,11718,626,000664,7,-0.65
90291,CSNA03,time_w_gray_do,C57BL/6J,m,69.86,12109,626,000664,7,1.54
90291,CSNA03,time_w_gray_do,C57BL/6J,m,56.74,12110,626,000664,7,0.33
90291,CSNA03,time_w_gray_do,C57BL/6J,m,40.806,12538,626,000664,7,-1.14
90291,CSNA03,time_w_gray_do,C57BL/6J,m,55.91,12539,626,000664,7,0.25
90291,CSNA03,time_w_gray_do,C57BL/6J,m,64.9,753,626,000664,7,1.09
90291,CSNA03,time_w_gray_do,C57BL/6J,m,47.994,754,626,000664,7,-0.48
90291,CSNA03,time_w_gray_do,C57BL/6J,m,61.35,900,626,000664,7,0.76
90291,CSNA03,time_w_gray_do,C57BL/6J,m,61.89,901,626,000664,7,0.81
90291,CSNA03,time_w_gray_do,C57BL/6J,m,63.66,902,626,000664,7,0.97
90291,CSNA03,time_w_gray_do,C57BL/6J,m,43.759,903,626,000664,7,-0.87
90291,CSNA03,time_w_gray_do,C57BL/6J,m,33.817,904,626,000664,7,-1.79
90291,CSNA03,time_w_gray_do,C57BL/6J,m,50.2,906,626,000664,7,-0.28
90291,CSNA03,time_w_gray_do,C57BL/6J,m,62.99,907,626,000664,7,0.91
90291,CSNA03,time_w_gray_do,C57BL/6J,m,62.69,908,626,000664,7,0.88
90291,CSNA03,time_w_gray_do,C57BL/6J,m,56.35,909,626,000664,7,0.29
90291,CSNA03,time_w_gray_do,C57BL/6J,m,37.077,910,626,000664,7,-1.49
90291,CSNA03,time_w_gray_do,C57BL/6J,m,63.39,A1080,626,000664,7,0.95
90291,CSNA03,time_w_gray_do,C57BL/6J,m,66.33,A1081,626,000664,7,1.22
90291,CSNA03,time_w_gray_do,C57BL/6J,m,42.79,A1180,626,000664,7,-0.96
90291,CSNA03,time_w_gray_do,C57BL/6J,m,50.35,A1181,626,000664,7,-0.26
90291,CSNA03,time_w_gray_do,C57BL/6J,m,53.65,A1263,626,000664,7,0.04
90291,CSNA03,time_w_gray_do,C57BL/6J,m,54.55,A1305,626,000664,7,0.13
90291,CSNA03,time_w_gray_do,C57BL/6J,m,28.277,A1306,626,000664,7,-2.3
90291,CSNA03,time_w_gray_do,C57BL/6J,m,62.87,A1420,626,000664,7,0.9
90291,CSNA03,time_w_gray_do,C57BL/6J,m,47.192,A1421,626,000664,7,-0.55
90291,CSNA03,time_w_gray_do,C57BL/6J,m,40.82,A1429,626,000664,7,-1.14
90291,CSNA03,time_w_gray_do,C57BL/6J,m,59.82,A1430,626,000664,7,0.62
90291,CSNA03,time_w_gray_do,C57BL/6J,m,47.777,A1431,626,000664,7,-0.5
90291,CSNA03,time_w_gray_do,C57BL/6J,m,52.8,A1451,626,000664,7,-0.03
