measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,106,836,332,002448,3,1.26
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,102,826,332,002448,3,0.73
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,81.2,827,332,002448,3,-2.00
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,86.5,828,332,002448,3,-1.30
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,99.5,829,332,002448,3,0.40
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,102,830,332,002448,3,0.73
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,90.5,831,332,002448,3,-0.78
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,103,832,332,002448,3,0.86
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,105,833,332,002448,3,1.12
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,97.4,834,332,002448,3,0.13
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,97.3,835,332,002448,3,0.11
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,90.3,825,332,002448,3,-0.80
33270,Maurer1,heart_wt_ctrl,129S1/SvImJ,m,92.8,824,332,002448,3,-0.48
33270,Maurer1,heart_wt_ctrl,A/J,m,78.3,724,332,000646,4,0.11
33270,Maurer1,heart_wt_ctrl,A/J,m,84.8,733,332,000646,4,0.81
33270,Maurer1,heart_wt_ctrl,A/J,m,95.1,732,332,000646,4,1.92
33270,Maurer1,heart_wt_ctrl,A/J,m,79.6,731,332,000646,4,0.25
33270,Maurer1,heart_wt_ctrl,A/J,m,70.3,730,332,000646,4,-0.75
33270,Maurer1,heart_wt_ctrl,A/J,m,73.9,729,332,000646,4,-0.36
33270,Maurer1,heart_wt_ctrl,A/J,m,67,728,332,000646,4,-1.11
33270,Maurer1,heart_wt_ctrl,A/J,m,69.2,727,332,000646,4,-0.87
33270,Maurer1,heart_wt_ctrl,A/J,m,66.8,726,332,000646,4,-1.13
33270,Maurer1,heart_wt_ctrl,A/J,m,75.8,725,332,000646,4,-0.16
33270,Maurer1,heart_wt_ctrl,A/J,m,89,734,332,000646,4,1.27
33270,Maurer1,heart_wt_ctrl,AKR/J,m,113,1406,332,000648,15,-1.01
33270,Maurer1,heart_wt_ctrl,AKR/J,m,144,1405,332,000648,15,1.53
33270,Maurer1,heart_wt_ctrl,AKR/J,m,139,1404,332,000648,15,1.12
33270,Maurer1,heart_wt_ctrl,AKR/J,m,106,1403,332,000648,15,-1.59
33270,Maurer1,heart_wt_ctrl,AKR/J,m,116,1407,332,000648,15,-0.77
33270,Maurer1,heart_wt_ctrl,AKR/J,m,125,1401,332,000648,15,-0.03
33270,Maurer1,heart_wt_ctrl,AKR/J,m,126,1400,332,000648,15,0.05
33270,Maurer1,heart_wt_ctrl,AKR/J,m,130,1408,332,000648,15,0.38
33270,Maurer1,heart_wt_ctrl,AKR/J,m,129,1435,332,000648,15,0.30
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,110,207,332,001026,50,-1.18
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,123,255,332,001026,50,0.14
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,116,254,332,001026,50,-0.57
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,129,220,332,001026,50,0.75
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,134,219,332,001026,50,1.25
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,132,218,332,001026,50,1.05
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,128,217,332,001026,50,0.64
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,123,216,332,001026,50,0.14
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,110,210,332,001026,50,-1.18
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,108,209,332,001026,50,-1.38
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,121,208,332,001026,50,-0.07
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,112,206,332,001026,50,-0.98
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,144,257,332,001026,50,2.27
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,121,258,332,001026,50,-0.07
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,115,259,332,001026,50,-0.67
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,117,260,332,001026,50,-0.47
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,128,261,332,001026,50,0.64
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,118,262,332,001026,50,-0.37
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,134,263,332,001026,50,1.25
33270,Maurer1,heart_wt_ctrl,BALB/cByJ,m,110,256,332,001026,50,-1.18
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,93.9,1615,332,000651,5,-0.79
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,110,1614,332,000651,5,1.19
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,100,1613,332,000651,5,-0.04
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,108,1612,332,000651,5,0.94
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,102,1611,332,000651,5,0.20
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,91.2,1633,332,000651,5,-1.12
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,108,1600,332,000651,5,0.94
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,87.3,1601,332,000651,5,-1.60
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,108,1610,332,000651,5,0.94
33270,Maurer1,heart_wt_ctrl,BALB/cJ,m,95,1632,332,000651,5,-0.66
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,126,2221,332,002282,1,-0.21
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,132,2204,332,002282,1,0.27
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,112,2203,332,002282,1,-1.34
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,119,2202,332,002282,1,-0.77
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,128,2201,332,002282,1,-0.05
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,129,2200,332,002282,1,0.03
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,158,2224,332,002282,1,2.37
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,135,2223,332,002282,1,0.52
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,128,2222,332,002282,1,-0.05
33270,Maurer1,heart_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,119,2220,332,002282,1,-0.77
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,95.3,1301,332,000659,6,0.54
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,105,1315,332,000659,6,1.99
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,93.4,1316,332,000659,6,0.26
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,90.2,1317,332,000659,6,-0.22
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,90.8,1318,332,000659,6,-0.13
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,82.2,1319,332,000659,6,-1.41
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,95.6,1320,332,000659,6,0.59
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,91.1,1321,332,000659,6,-0.08
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,81.5,1300,332,000659,6,-1.51
33270,Maurer1,heart_wt_ctrl,C3H/HeJ,m,91.6,1302,332,000659,6,-0.01
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,91.2,334,332,000635,93,-0.31
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,87.7,335,332,000635,93,-0.78
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,83.2,332,332,000635,93,-1.39
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,99.9,331,332,000635,93,0.86
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,106,310,332,000635,93,1.68
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,89.2,309,332,000635,93,-0.58
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,101,308,332,000635,93,1.01
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,97.2,307,332,000635,93,0.50
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,94.4,306,332,000635,93,0.12
33270,Maurer1,heart_wt_ctrl,C3H/HeOuJ,m,85.3,333,332,000635,93,-1.10
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,90.3,169,332,000664,7,-1.16
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,110,187,332,000664,7,1.24
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,106,186,332,000664,7,0.75
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,105,185,332,000664,7,0.63
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,97.2,184,332,000664,7,-0.32
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,91.3,183,332,000664,7,-1.04
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,93.4,171,332,000664,7,-0.78
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,94.2,170,332,000664,7,-0.69
33270,Maurer1,heart_wt_ctrl,C57BL/6J,m,111,168,332,000664,7,1.36
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,87.8,1900,332,000662,35,-0.79
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,91.3,1921,332,000662,35,0.04
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,86.3,1920,332,000662,35,-1.15
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,94.9,1904,332,000662,35,0.90
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,98,1924,332,000662,35,1.64
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,90.5,1903,332,000662,35,-0.15
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,96.9,1923,332,000662,35,1.37
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,86.5,1922,332,000662,35,-1.10
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,90.7,1901,332,000662,35,-0.10
33270,Maurer1,heart_wt_ctrl,C57BLKS/J,m,88.4,1902,332,000662,35,-0.65
33270,Maurer1,heart_wt_ctrl,C58/J,m,88.2,1025,332,000669,28,-0.61
33270,Maurer1,heart_wt_ctrl,C58/J,m,89.8,1001,332,000669,28,-0.39
33270,Maurer1,heart_wt_ctrl,C58/J,m,95.7,1000,332,000669,28,0.38
33270,Maurer1,heart_wt_ctrl,C58/J,m,92.2,1002,332,000669,28,-0.08
33270,Maurer1,heart_wt_ctrl,C58/J,m,98.5,1003,332,000669,28,0.75
33270,Maurer1,heart_wt_ctrl,C58/J,m,84.8,1015,332,000669,28,-1.05
33270,Maurer1,heart_wt_ctrl,C58/J,m,90.7,1016,332,000669,28,-0.28
33270,Maurer1,heart_wt_ctrl,C58/J,m,84.1,1017,332,000669,28,-1.15
33270,Maurer1,heart_wt_ctrl,C58/J,m,83.4,1024,332,000669,28,-1.24
33270,Maurer1,heart_wt_ctrl,C58/J,m,105,1040,332,000669,28,1.61
33270,Maurer1,heart_wt_ctrl,C58/J,m,106,1039,332,000669,28,1.74
33270,Maurer1,heart_wt_ctrl,C58/J,m,95.1,1026,332,000669,28,0.30
33270,Maurer1,heart_wt_ctrl,CBA/J,m,112,622,332,000656,16,2.01
33270,Maurer1,heart_wt_ctrl,CBA/J,m,107,621,332,000656,16,1.10
33270,Maurer1,heart_wt_ctrl,CBA/J,m,103,620,332,000656,16,0.37
33270,Maurer1,heart_wt_ctrl,CBA/J,m,95.3,619,332,000656,16,-1.03
33270,Maurer1,heart_wt_ctrl,CBA/J,m,95.7,618,332,000656,16,-0.95
33270,Maurer1,heart_wt_ctrl,CBA/J,m,95,617,332,000656,16,-1.08
33270,Maurer1,heart_wt_ctrl,CBA/J,m,98,604,332,000656,16,-0.54
33270,Maurer1,heart_wt_ctrl,CBA/J,m,103,603,332,000656,16,0.37
33270,Maurer1,heart_wt_ctrl,CBA/J,m,99.5,602,332,000656,16,-0.26
33270,Maurer1,heart_wt_ctrl,CBA/J,m,101,601,332,000656,16,0.01
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,123,538,332,000671,8,1.54
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,115,539,332,000671,8,-0.93
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,115,501,332,000671,8,-0.93
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,114,502,332,000671,8,-1.23
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,119,503,332,000671,8,0.31
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,122,504,332,000671,8,1.23
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,118,505,332,000671,8,0.00
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,116,536,332,000671,8,-0.62
33270,Maurer1,heart_wt_ctrl,DBA/2J,m,120,537,332,000671,8,0.62
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,91.6,1201,332,001800,9,-1.36
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,117,1240,332,001800,9,0.79
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,93.3,1239,332,001800,9,-1.22
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,118,1226,332,001800,9,0.87
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,113,1225,332,001800,9,0.45
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,104,1224,332,001800,9,-0.31
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,123,1223,332,001800,9,1.29
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,113,1204,332,001800,9,0.45
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,123,1203,332,001800,9,1.29
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,107,1202,332,001800,9,-0.06
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,96.3,1200,332,001800,9,-0.97
33270,Maurer1,heart_wt_ctrl,FVB/NJ,m,93.3,1241,332,001800,9,-1.22
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,93.6,2321,332,000674,30,-1.31
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,95.6,2330,332,000674,30,-1.06
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,102,2331,332,000674,30,-0.25
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,108,2332,332,000674,30,0.50
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,112,2300,332,000674,30,1.00
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,103,2307,332,000674,30,-0.13
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,107,2308,332,000674,30,0.38
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,120,2309,332,000674,30,2.01
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,100,2310,332,000674,30,-0.50
33270,Maurer1,heart_wt_ctrl,I/LnJ,m,98.9,2320,332,000674,30,-0.64
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,136,2100,332,002106,18,1.06
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,126,2124,332,002106,18,0.08
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,129,2123,332,002106,18,0.37
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,141,2122,332,002106,18,1.55
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,131,2121,332,002106,18,0.57
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,121,2120,332,002106,18,-0.41
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,113,2108,332,002106,18,-1.20
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,111,2107,332,002106,18,-1.40
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,114,2106,332,002106,18,-1.10
33270,Maurer1,heart_wt_ctrl,KK/HlJ,m,130,2101,332,002106,18,0.47
33270,Maurer1,heart_wt_ctrl,LP/J,m,71.4,1800,332,000676,10,-1.33
33270,Maurer1,heart_wt_ctrl,LP/J,m,80.8,1801,332,000676,10,-0.69
33270,Maurer1,heart_wt_ctrl,LP/J,m,77.8,1802,332,000676,10,-0.90
33270,Maurer1,heart_wt_ctrl,LP/J,m,98.4,1813,332,000676,10,0.50
33270,Maurer1,heart_wt_ctrl,LP/J,m,96.2,1822,332,000676,10,0.35
33270,Maurer1,heart_wt_ctrl,LP/J,m,83.5,1823,332,000676,10,-0.51
33270,Maurer1,heart_wt_ctrl,LP/J,m,110,1834,332,000676,10,1.29
33270,Maurer1,heart_wt_ctrl,LP/J,m,110,1835,332,000676,10,1.29
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,115,900,332,001976,13,1.04
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,123,905,332,001976,13,1.71
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,107,904,332,001976,13,0.36
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,94.7,903,332,001976,13,-0.67
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,92.8,902,332,001976,13,-0.83
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,91.3,933,332,001976,13,-0.96
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,90.7,932,332,001976,13,-1.01
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,97.7,906,332,001976,13,-0.42
33270,Maurer1,heart_wt_ctrl,NOD/ShiLtJ,m,112,901,332,001976,13,0.78
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,120,1702,332,000684,11,-0.85
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,114,1703,332,000684,11,-1.44
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,135,1716,332,000684,11,0.63
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,118,1717,332,000684,11,-1.05
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,143,1718,332,000684,11,1.42
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,131,1719,332,000684,11,0.23
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,136,1720,332,000684,11,0.73
33270,Maurer1,heart_wt_ctrl,NZB/BlNJ,m,132,1701,332,000684,11,0.33
33270,Maurer1,heart_wt_ctrl,PL/J,m,152,1508,332,000680,14,2.53
33270,Maurer1,heart_wt_ctrl,PL/J,m,119,1516,332,000680,14,-0.19
33270,Maurer1,heart_wt_ctrl,PL/J,m,120,1517,332,000680,14,-0.11
33270,Maurer1,heart_wt_ctrl,PL/J,m,115,1518,332,000680,14,-0.52
33270,Maurer1,heart_wt_ctrl,PL/J,m,122,1519,332,000680,14,0.06
33270,Maurer1,heart_wt_ctrl,PL/J,m,128,1500,332,000680,14,0.55
33270,Maurer1,heart_wt_ctrl,PL/J,m,106,1501,332,000680,14,-1.26
33270,Maurer1,heart_wt_ctrl,PL/J,m,118,1502,332,000680,14,-0.27
33270,Maurer1,heart_wt_ctrl,PL/J,m,115,1507,332,000680,14,-0.52
33270,Maurer1,heart_wt_ctrl,PL/J,m,118,1515,332,000680,14,-0.27
33270,Maurer1,heart_wt_ctrl,SJL/J,m,81,451,332,000686,17,-1.54
33270,Maurer1,heart_wt_ctrl,SJL/J,m,88.7,452,332,000686,17,-0.51
33270,Maurer1,heart_wt_ctrl,SJL/J,m,100,432,332,000686,17,1.00
33270,Maurer1,heart_wt_ctrl,SJL/J,m,99.2,431,332,000686,17,0.90
33270,Maurer1,heart_wt_ctrl,SJL/J,m,93.2,430,332,000686,17,0.09
33270,Maurer1,heart_wt_ctrl,SJL/J,m,86.6,450,332,000686,17,-0.79
33270,Maurer1,heart_wt_ctrl,SJL/J,m,102,449,332,000686,17,1.27
33270,Maurer1,heart_wt_ctrl,SJL/J,m,85.2,448,332,000686,17,-0.98
33270,Maurer1,heart_wt_ctrl,SJL/J,m,96.7,433,332,000686,17,0.56
33270,Maurer1,heart_wt_ctrl,SM/J,m,87.2,1120,332,000687,31,0.30
33270,Maurer1,heart_wt_ctrl,SM/J,m,82.2,1119,332,000687,31,-0.76
33270,Maurer1,heart_wt_ctrl,SM/J,m,81.5,1118,332,000687,31,-0.91
33270,Maurer1,heart_wt_ctrl,SM/J,m,82.4,1117,332,000687,31,-0.72
33270,Maurer1,heart_wt_ctrl,SM/J,m,84.6,1116,332,000687,31,-0.25
33270,Maurer1,heart_wt_ctrl,SM/J,m,87.6,1115,332,000687,31,0.38
33270,Maurer1,heart_wt_ctrl,SM/J,m,87.7,1103,332,000687,31,0.40
33270,Maurer1,heart_wt_ctrl,SM/J,m,76.5,1102,332,000687,31,-1.97
33270,Maurer1,heart_wt_ctrl,SM/J,m,82.5,1101,332,000687,31,-0.70
33270,Maurer1,heart_wt_ctrl,SM/J,m,87.2,1100,332,000687,31,0.30
33270,Maurer1,heart_wt_ctrl,SM/J,m,90.1,1145,332,000687,31,0.91
33270,Maurer1,heart_wt_ctrl,SM/J,m,85.3,1144,332,000687,31,-0.11
33270,Maurer1,heart_wt_ctrl,SM/J,m,95.4,1141,332,000687,31,2.03
33270,Maurer1,heart_wt_ctrl,SM/J,m,91,1140,332,000687,31,1.10
33270,Maurer1,heart_wt_ctrl,SWR/J,m,90.3,2021,332,000689,12,1.70
33270,Maurer1,heart_wt_ctrl,SWR/J,m,86,2005,332,000689,12,0.75
33270,Maurer1,heart_wt_ctrl,SWR/J,m,76,2004,332,000689,12,-1.45
33270,Maurer1,heart_wt_ctrl,SWR/J,m,84.3,2003,332,000689,12,0.38
33270,Maurer1,heart_wt_ctrl,SWR/J,m,80.4,2002,332,000689,12,-0.48
33270,Maurer1,heart_wt_ctrl,SWR/J,m,79.1,2001,332,000689,12,-0.77
33270,Maurer1,heart_wt_ctrl,SWR/J,m,81,2000,332,000689,12,-0.35
33270,Maurer1,heart_wt_ctrl,SWR/J,m,87,2031,332,000689,12,0.97
33270,Maurer1,heart_wt_ctrl,SWR/J,m,77.5,2030,332,000689,12,-1.12
33270,Maurer1,heart_wt_ctrl,SWR/J,m,84.3,2020,332,000689,12,0.38
