measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0200,00068B2098,234,002448,3,0.15
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0100,00068B1871,234,002448,3,-1.05
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0100,00068B176E,234,002448,3,-1.05
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0300,00068B105E,234,002448,3,1.35
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0300,00068AF597,234,002448,3,1.35
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0100,00068AFA62,234,002448,3,-1.05
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0200,00068AFED4,234,002448,3,0.15
24326,Peters4,BASO_M12,129S1/SvImJ,f,0.0200,00068B035D,234,002448,3,0.15
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0400,00068AF6C6,234,002448,3,1.66
24326,Peters4,BASO_M12,129S1/SvImJ,m,0,00068AF2FC,234,002448,3,-1.24
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0100,00068B0F14,234,002448,3,-0.52
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0200,00068B125B,234,002448,3,0.21
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0300,00068B07D5,234,002448,3,0.93
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0100,00068B10E0,234,002448,3,-0.52
24326,Peters4,BASO_M12,129S1/SvImJ,m,0.0100,00068B072B,234,002448,3,-0.52
24326,Peters4,BASO_M12,A/J,f,0.0300,00068B0AD0,234,000646,4,1.27
24326,Peters4,BASO_M12,A/J,f,0.0100,00068B2059,234,000646,4,-0.95
24326,Peters4,BASO_M12,A/J,f,0.0200,00068B2591,234,000646,4,0.16
24326,Peters4,BASO_M12,A/J,f,0.0100,00068B25B2,234,000646,4,-0.95
24326,Peters4,BASO_M12,A/J,f,0.0100,00068AF64B,234,000646,4,-0.95
24326,Peters4,BASO_M12,A/J,f,0.0200,00068B032F,234,000646,4,0.16
24326,Peters4,BASO_M12,A/J,f,0.0300,00068B10B5,234,000646,4,1.27
24326,Peters4,BASO_M12,A/J,m,0.0600,00068b1e9c,234,000646,4,1.86
24326,Peters4,BASO_M12,A/J,m,0.0100,00068af9d0,234,000646,4,-0.68
24326,Peters4,BASO_M12,A/J,m,0.0300,00068af758,234,000646,4,0.34
24326,Peters4,BASO_M12,A/J,m,0.0200,00068b0258,234,000646,4,-0.17
24326,Peters4,BASO_M12,A/J,m,0.0100,00068b1514,234,000646,4,-0.68
24326,Peters4,BASO_M12,A/J,m,0.0100,00068b116a,234,000646,4,-0.68
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0100,00068AFD31,234,001026,50,-2.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0400,00068AF96D,234,001026,50,1.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0300,00068B1F43,234,001026,50,0.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0300,00068B1C1A,234,001026,50,0.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0400,00068B18A2,234,001026,50,1.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0300,00068AFD78,234,001026,50,0.00
24326,Peters4,BASO_M12,BALB/cByJ,f,0.0300,00068AFC56,234,001026,50,0.00
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0400,00068B0FA8,234,001026,50,-0.56
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0700,00068AF3B4,234,001026,50,0.91
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0200,00068AFC53,234,001026,50,-1.54
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0800,00068B09C1,234,001026,50,1.40
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0500,00068B0B59,234,001026,50,-0.07
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0600,00068B0ED7,234,001026,50,0.42
24326,Peters4,BASO_M12,BALB/cByJ,m,0.0400,00068B1663,234,001026,50,-0.56
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0300,00068AFF44,234,002282,1,-0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0300,00068AF768,234,002282,1,-0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0300,00068B2314,234,002282,1,-0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0400,00068B1DFD,234,002282,1,0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0300,00068B1A93,234,002282,1,-0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0500,00068B1205,234,002282,1,1.98
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0300,00068B11D0,234,002282,1,-0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,f,0.0400,00068B0026,234,002282,1,0.66
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0400,00068AFA3B,234,002282,1,0.11
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0500,00068AF643,234,002282,1,1.00
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0500,00068B1E2C,234,002282,1,1.00
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0400,00068B1B18,234,002282,1,0.11
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0300,00068B1986,234,002282,1,-0.78
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0300,00068B118F,234,002282,1,-0.78
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0200,00068B0DF5,234,002282,1,-1.67
24326,Peters4,BASO_M12,BTBR T<+> Itpr3<tf>/J,m,0.0500,00068AF68E,234,002282,1,1.00
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0500,00068CF827,234,000653,24,0.52
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0200,00068CD85C,234,000653,24,-1.66
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0600,00068B1350,234,000653,24,1.24
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0400,00068B08B0,234,000653,24,-0.21
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0500,00068AFC65,234,000653,24,0.52
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0500,000666D252,234,000653,24,0.52
24326,Peters4,BASO_M12,BUB/BnJ,f,0.0300,00068CE425,234,000653,24,-0.93
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0500,SC-1418,234,000653,24,0.48
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0600,00068B0187,234,000653,24,1.06
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0600,00068B0D9B,234,000653,24,1.06
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0300,00069a0931,234,000653,24,-0.68
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0300,00069a18cf,234,000653,24,-0.68
24326,Peters4,BASO_M12,BUB/BnJ,m,0.0200,00069a1ae9,234,000653,24,-1.26
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B1EED,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B14B1,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B0C7C,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B0843,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B0417,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068AFADA,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068AF477,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,f,0.0100,00068B225D,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068AFA5C,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068B076E,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068B0CB9,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0200,00068B1B79,234,000659,6,1.87
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068AFC84,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068B04AC,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0.0100,00068B0593,234,000659,6,0.00
24326,Peters4,BASO_M12,C3H/HeJ,m,0,00068AFAEB,234,000659,6,-1.87
24326,Peters4,BASO_M12,C57BL/10J,f,0.0200,00068AF8D1,234,000665,38,-1.20
24326,Peters4,BASO_M12,C57BL/10J,f,0.0300,00069a2c1b,234,000665,38,-0.69
24326,Peters4,BASO_M12,C57BL/10J,f,0.0300,00069a1c58,234,000665,38,-0.69
24326,Peters4,BASO_M12,C57BL/10J,f,0.0600,00069a0c00,234,000665,38,0.86
24326,Peters4,BASO_M12,C57BL/10J,f,0.0400,000699f943,234,000665,38,-0.17
24326,Peters4,BASO_M12,C57BL/10J,f,0.0800,00068B1F04,234,000665,38,1.89
24326,Peters4,BASO_M12,C57BL/10J,f,0.0400,00068B1698,234,000665,38,-0.17
24326,Peters4,BASO_M12,C57BL/10J,f,0.0600,00068AFEB2,234,000665,38,0.86
24326,Peters4,BASO_M12,C57BL/10J,f,0.0300,68AF9A3,234,000665,38,-0.69
24326,Peters4,BASO_M12,C57BL/10J,m,0.0300,00068AF117,234,000665,38,-0.54
24326,Peters4,BASO_M12,C57BL/10J,m,0.0200,00068B2120,234,000665,38,-1.26
24326,Peters4,BASO_M12,C57BL/10J,m,0.0300,00068B2027,234,000665,38,-0.54
24326,Peters4,BASO_M12,C57BL/10J,m,0.0300,00068B1583,234,000665,38,-0.54
24326,Peters4,BASO_M12,C57BL/10J,m,0.0600,00068B0F3B,234,000665,38,1.62
24326,Peters4,BASO_M12,C57BL/10J,m,0.0500,00068B062A,234,000665,38,0.90
24326,Peters4,BASO_M12,C57BL/10J,m,0.0500,00068B0360,234,000665,38,0.90
24326,Peters4,BASO_M12,C57BL/10J,m,0.0300,00068AFDFF,234,000665,38,-0.54
24326,Peters4,BASO_M12,C57BL/6J,f,0.0300,00068B2797,234,000664,7,0.68
24326,Peters4,BASO_M12,C57BL/6J,f,0,00068B247F,234,000664,7,-1.11
24326,Peters4,BASO_M12,C57BL/6J,f,0.0100,00068B1818,234,000664,7,-0.51
24326,Peters4,BASO_M12,C57BL/6J,f,0.0100,00068AFD43,234,000664,7,-0.51
24326,Peters4,BASO_M12,C57BL/6J,f,0.0100,00068B05CA,234,000664,7,-0.51
24326,Peters4,BASO_M12,C57BL/6J,f,0.0500,00068B0BB4,234,000664,7,1.88
24326,Peters4,BASO_M12,C57BL/6J,f,0.0200,00068CF32A,234,000664,7,0.09
24326,Peters4,BASO_M12,C57BL/6J,m,0.0500,00068B14B2,234,000664,7,0.57
24326,Peters4,BASO_M12,C57BL/6J,m,0.0600,00068B11BF,234,000664,7,1.25
24326,Peters4,BASO_M12,C57BL/6J,m,0.0400,00068B108C,234,000664,7,-0.11
24326,Peters4,BASO_M12,C57BL/6J,m,0.0300,00068B08C8,234,000664,7,-0.79
24326,Peters4,BASO_M12,C57BL/6J,m,0.0500,00068AFFBC,234,000664,7,0.57
24326,Peters4,BASO_M12,C57BL/6J,m,0.0200,00068AFCAF,234,000664,7,-1.47
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0200,00068afe86,234,000662,35,0.20
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0100,00068b0724,234,000662,35,-1.37
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0200,00068b1157,234,000662,35,0.20
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0200,00068b2582,234,000662,35,0.20
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0200,00068b27ef,234,000662,35,0.20
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0200,00068af285,234,000662,35,0.20
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0100,00068af089,234,000662,35,-1.37
24326,Peters4,BASO_M12,C57BLKS/J,f,0.0300,00068B0943,234,000662,35,1.76
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0600,00068B21FA,234,000662,35,2.24
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0200,00068B2580,234,000662,35,-0.07
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0100,00068B252B,234,000662,35,-0.65
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0100,00068B1CE0,234,000662,35,-0.65
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0200,00068B1839,234,000662,35,-0.07
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0100,00068B155D,234,000662,35,-0.65
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0100,00068B148A,234,000662,35,-0.65
24326,Peters4,BASO_M12,C57BLKS/J,m,0.0300,00068B08F2,234,000662,35,0.51
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0300,00068AF9AF,234,000667,32,-0.42
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0400,00068AFB88,234,000667,32,0.25
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0400,00068B03E0,234,000667,32,0.25
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0200,00068B0EA4,234,000667,32,-1.08
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0300,00068AF8B7,234,000667,32,-0.42
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0300,00068B1B6B,234,000667,32,-0.42
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0700,00068B216D,234,000667,32,2.24
24326,Peters4,BASO_M12,C57BR/cdJ,f,0.0300,00068CF456,234,000667,32,-0.42
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0300,00068B1F06,234,000667,32,-0.56
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0600,00068AFA8E,234,000667,32,1.37
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0300,00068B07A3,234,000667,32,-0.56
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0300,00068B0FED,234,000667,32,-0.56
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0600,00068B2775,234,000667,32,1.37
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0300,00068B1383,234,000667,32,-0.56
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0200,00068B16CA,234,000667,32,-1.21
24326,Peters4,BASO_M12,C57BR/cdJ,m,0.0500,00068B1ADF,234,000667,32,0.72
24326,Peters4,BASO_M12,C57L/J,f,0.0100,00068E41FC,234,000668,37,-1.35
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068CFA29,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068CFCA9,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068D27B5,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068CD5E6,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068CDF11,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,f,0.0400,00068CE3AC,234,000668,37,2.25
24326,Peters4,BASO_M12,C57L/J,f,0.0200,00068CEADC,234,000668,37,-0.15
24326,Peters4,BASO_M12,C57L/J,m,0.0100,00068D3EF0,234,000668,37,-1.85
24326,Peters4,BASO_M12,C57L/J,m,0.0300,00068CD81A,234,000668,37,0.84
24326,Peters4,BASO_M12,C57L/J,m,0.0200,00068CD8D0,234,000668,37,-0.50
24326,Peters4,BASO_M12,C57L/J,m,0.0300,00068CE08C,234,000668,37,0.84
24326,Peters4,BASO_M12,C57L/J,m,0.0300,00068CE506,234,000668,37,0.84
24326,Peters4,BASO_M12,C57L/J,m,0.0200,00068CE64F,234,000668,37,-0.50
24326,Peters4,BASO_M12,C57L/J,m,0.0200,00068CF9F3,234,000668,37,-0.50
24326,Peters4,BASO_M12,C57L/J,m,0.0300,00068D07EF,234,000668,37,0.84
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0100,00069a026d,234,000928,2,-1.05
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0200,00069a072e,234,000928,2,0.15
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0200,00069a17a3,234,000928,2,0.15
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0300,00069a1a9d,234,000928,2,1.35
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0200,000699FFBF,234,000928,2,0.15
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0100,000699f8e2,234,000928,2,-1.05
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0100,000699f644,234,000928,2,-1.05
24326,Peters4,BASO_M12,CAST/EiJ,f,0.0300,00069a22ff,234,000928,2,1.35
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0300,SC-8894,234,000928,2,-0.82
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0400,SC-8385,234,000928,2,0.41
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0300,SC-8384,234,000928,2,-0.82
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0300,SC-8383,234,000928,2,-0.82
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0400,SC-8382,234,000928,2,0.41
24326,Peters4,BASO_M12,CAST/EiJ,m,0.0500,SC-8381,234,000928,2,1.63
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068B293E,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068AF6A5,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,f,0,00068B257A,234,000656,16,-1.87
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068B0123,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068B0728,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068B0BD3,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,f,0.0200,00068B1746,234,000656,16,1.87
24326,Peters4,BASO_M12,CBA/J,f,0.0100,00068B22E4,234,000656,16,0.00
24326,Peters4,BASO_M12,CBA/J,m,0.0200,00068B1623,234,000656,16,0.21
24326,Peters4,BASO_M12,CBA/J,m,0.0100,00068AF618,234,000656,16,-1.24
24326,Peters4,BASO_M12,CBA/J,m,0.0300,00068AF621,234,000656,16,1.66
24326,Peters4,BASO_M12,CBA/J,m,0.0100,00068B004D,234,000656,16,-1.24
24326,Peters4,BASO_M12,CBA/J,m,0.0200,00068B101F,234,000656,16,0.21
24326,Peters4,BASO_M12,CBA/J,m,0.0200,00068B11A6,234,000656,16,0.21
24326,Peters4,BASO_M12,CBA/J,m,0.0200,00068B28DB,234,000656,16,0.21
24326,Peters4,BASO_M12,DBA/2J,f,0.0500,00068AFAF3,234,000671,8,0.78
24326,Peters4,BASO_M12,DBA/2J,f,0.0300,00068D1DA0,234,000671,8,-0.35
24326,Peters4,BASO_M12,DBA/2J,f,0.0300,00068D07B9,234,000671,8,-0.35
24326,Peters4,BASO_M12,DBA/2J,f,0.0100,00068B09A9,234,000671,8,-1.48
24326,Peters4,BASO_M12,DBA/2J,f,0.0300,00068B047E,234,000671,8,-0.35
24326,Peters4,BASO_M12,DBA/2J,f,0.0300,00068AFD71,234,000671,8,-0.35
24326,Peters4,BASO_M12,DBA/2J,f,0.0700,00068AFB73,234,000671,8,1.91
24326,Peters4,BASO_M12,DBA/2J,f,0.0400,00068AF106,234,000671,8,0.21
24326,Peters4,BASO_M12,DBA/2J,m,0.0200,00068AF64A,234,000671,8,0.54
24326,Peters4,BASO_M12,DBA/2J,m,0.0100,00068AF8BB,234,000671,8,-0.73
24326,Peters4,BASO_M12,DBA/2J,m,0.0300,00068AFBC0,234,000671,8,1.82
24326,Peters4,BASO_M12,DBA/2J,m,0.0100,00068B04AF,234,000671,8,-0.73
24326,Peters4,BASO_M12,DBA/2J,m,0.0200,00068B1EF5,234,000671,8,0.54
24326,Peters4,BASO_M12,DBA/2J,m,0.0100,000699f787,234,000671,8,-0.73
24326,Peters4,BASO_M12,DBA/2J,m,0.0100,00069A15C5,234,000671,8,-0.73
24326,Peters4,BASO_M12,FVB/NJ,f,0.0100,00068B0C1B,234,001800,9,-0.72
24326,Peters4,BASO_M12,FVB/NJ,f,0.0200,00068B299D,234,001800,9,1.21
24326,Peters4,BASO_M12,FVB/NJ,f,0.0100,00068B1A8C,234,001800,9,-0.72
24326,Peters4,BASO_M12,FVB/NJ,f,0.0100,00068B1396,234,001800,9,-0.72
24326,Peters4,BASO_M12,FVB/NJ,f,0.0100,00068B1253,234,001800,9,-0.72
24326,Peters4,BASO_M12,FVB/NJ,f,0.0200,00068AFAE6,234,001800,9,1.21
24326,Peters4,BASO_M12,FVB/NJ,f,0.0100,00068AFB74,234,001800,9,-0.72
24326,Peters4,BASO_M12,FVB/NJ,f,0.0200,00068B0C77,234,001800,9,1.21
24326,Peters4,BASO_M12,FVB/NJ,m,0.0200,00069A1EA7,234,001800,9,0.85
24326,Peters4,BASO_M12,FVB/NJ,m,0.0100,00069A295D,234,001800,9,-0.28
24326,Peters4,BASO_M12,FVB/NJ,m,0.0100,SC-273,234,001800,9,-0.28
24326,Peters4,BASO_M12,FVB/NJ,m,0.0100,00068CE052,234,001800,9,-0.28
24326,Peters4,BASO_M12,FVB/NJ,m,0.0300,00069A04CB,234,001800,9,1.97
24326,Peters4,BASO_M12,FVB/NJ,m,0.0100,00069A050D,234,001800,9,-0.28
24326,Peters4,BASO_M12,FVB/NJ,m,0,00069A1458,234,001800,9,-1.41
24326,Peters4,BASO_M12,FVB/NJ,m,0.0100,00069A17BC,234,001800,9,-0.28
24326,Peters4,BASO_M12,KK/HlJ,f,0.0300,00068CED2C,234,002106,18,0.00
24326,Peters4,BASO_M12,KK/HlJ,f,0.0500,00068AF49A,234,002106,18,1.55
24326,Peters4,BASO_M12,KK/HlJ,f,0.0200,00068D4A75,234,002106,18,-0.77
24326,Peters4,BASO_M12,KK/HlJ,f,0.0300,00068D2DEA,234,002106,18,0.00
24326,Peters4,BASO_M12,KK/HlJ,f,0.0300,00068D0875,234,002106,18,0.00
24326,Peters4,BASO_M12,KK/HlJ,f,0.0400,00068D042E,234,002106,18,0.77
24326,Peters4,BASO_M12,KK/HlJ,f,0.0100,00068CEDDD,234,002106,18,-1.55
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068B00C0,234,002106,18,-0.45
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068D3BBC,234,002106,18,-0.45
24326,Peters4,BASO_M12,KK/HlJ,m,0.0300,00068CFD5A,234,002106,18,2.02
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068B1BCC,234,002106,18,-0.45
24326,Peters4,BASO_M12,KK/HlJ,m,0.0200,00068B17CC,234,002106,18,0.79
24326,Peters4,BASO_M12,KK/HlJ,m,0,00068B16DE,234,002106,18,-1.69
24326,Peters4,BASO_M12,KK/HlJ,m,0.0200,00068B14B0,234,002106,18,0.79
24326,Peters4,BASO_M12,KK/HlJ,m,0.0200,00068B13EC,234,002106,18,0.79
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068B10AB,234,002106,18,-0.45
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068B02E1,234,002106,18,-0.45
24326,Peters4,BASO_M12,KK/HlJ,m,0.0100,00068AF52B,234,002106,18,-0.45
24326,Peters4,BASO_M12,LP/J,f,0.0600,00068D2D54,234,000676,10,0.18
24326,Peters4,BASO_M12,LP/J,f,0.0500,00068D3606,234,000676,10,-0.30
24326,Peters4,BASO_M12,LP/J,f,0.0300,00068D1357,234,000676,10,-1.27
24326,Peters4,BASO_M12,LP/J,f,0.0500,00068B19A5,234,000676,10,-0.30
24326,Peters4,BASO_M12,LP/J,f,0.0600,00068D3629,234,000676,10,0.18
24326,Peters4,BASO_M12,LP/J,f,0.0400,00068D2091,234,000676,10,-0.79
24326,Peters4,BASO_M12,LP/J,f,0.0600,00068D1390,234,000676,10,0.18
24326,Peters4,BASO_M12,LP/J,f,0.100,00068D29C2,234,000676,10,2.12
24326,Peters4,BASO_M12,LP/J,m,0.0900,00068B2ADF,234,000676,10,1.00
24326,Peters4,BASO_M12,LP/J,m,0.0500,00068B06BD,234,000676,10,-0.40
24326,Peters4,BASO_M12,LP/J,m,0.0600,00068B0B4D,234,000676,10,-0.05
24326,Peters4,BASO_M12,LP/J,m,0.110,00068B1B1E,234,000676,10,1.70
24326,Peters4,BASO_M12,LP/J,m,0.0400,00068B0E5B,234,000676,10,-0.75
24326,Peters4,BASO_M12,LP/J,m,0.0500,00068B18F7,234,000676,10,-0.40
24326,Peters4,BASO_M12,LP/J,m,0.0300,00068B148B,234,000676,10,-1.10
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0200,00068D19DA,234,000486,58,-0.28
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0400,00068D0794,234,000486,58,1.97
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0200,00068CF9B0,234,000486,58,-0.28
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0200,00068CE907,234,000486,58,-0.28
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0100,00068CE2DC,234,000486,58,-1.41
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0200,00068CDBE2,234,000486,58,-0.28
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0200,00068CD7FF,234,000486,58,-0.28
24326,Peters4,BASO_M12,MRL/MpJ,f,0.0300,00068CD5C0,234,000486,58,0.85
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0300,00068B1E19,234,000486,58,0.16
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0200,00068AF174,234,000486,58,-0.47
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0200,00068B262C,234,000486,58,-0.47
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0400,00068B27A2,234,000486,58,0.79
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0200,00068AF982,234,000486,58,-0.47
24326,Peters4,BASO_M12,MRL/MpJ,m,0,00068AFB99,234,000486,58,-1.74
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0400,00068B123A,234,000486,58,0.79
24326,Peters4,BASO_M12,MRL/MpJ,m,0.0500,00068B17FC,234,000486,58,1.42
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0300,00069a2347,234,002591,92,0.47
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0300,00069a2805,234,002591,92,0.47
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0100,00069a247f,234,002591,92,-1.40
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0400,SC-3434,234,002591,92,1.40
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0300,00069a2b16,234,002591,92,0.47
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0100,00069a1bb6,234,002591,92,-1.40
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0300,00069a104f,234,002591,92,0.47
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,f,0.0200,00069a04d8,234,002591,92,-0.47
24326,Peters4,BASO_M12,NOD.B10Sn-H2<b>/J,m,0.0200,SC-3340,234,002591,92,-0.59
