measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26606,Eumorphia5,temp5h,129S2/SvPas,f,35.8,36240,266,,840,-0.29
26606,Eumorphia5,temp5h,129S2/SvPas,f,34.8,36239,266,,840,-1.17
26606,Eumorphia5,temp5h,129S2/SvPas,f,38.9,36238,266,,840,2.43
26606,Eumorphia5,temp5h,129S2/SvPas,f,36.4,36237,266,,840,0.24
26606,Eumorphia5,temp5h,129S2/SvPas,f,36.1,36236,266,,840,-0.03
26606,Eumorphia5,temp5h,129S2/SvPas,f,36.4,36235,266,,840,0.24
26606,Eumorphia5,temp5h,129S2/SvPas,f,36.3,36234,266,,840,0.15
26606,Eumorphia5,temp5h,129S2/SvPas,f,36.3,36233,266,,840,0.15
26606,Eumorphia5,temp5h,129S2/SvPas,f,35.2,36232,266,,840,-0.82
26606,Eumorphia5,temp5h,129S2/SvPas,f,35.1,36231,266,,840,-0.90
26606,Eumorphia5,temp5h,129S2/SvPas,m,37.5,36221,266,,840,1.94
26606,Eumorphia5,temp5h,129S2/SvPas,m,35,36230,266,,840,-0.37
26606,Eumorphia5,temp5h,129S2/SvPas,m,34.5,36229,266,,840,-0.83
26606,Eumorphia5,temp5h,129S2/SvPas,m,34.8,36228,266,,840,-0.55
26606,Eumorphia5,temp5h,129S2/SvPas,m,37.3,36227,266,,840,1.76
26606,Eumorphia5,temp5h,129S2/SvPas,m,34.9,36226,266,,840,-0.46
26606,Eumorphia5,temp5h,129S2/SvPas,m,34.8,36225,266,,840,-0.55
26606,Eumorphia5,temp5h,129S2/SvPas,m,34.7,36224,266,,840,-0.65
26606,Eumorphia5,temp5h,129S2/SvPas,m,35.1,36223,266,,840,-0.28
26606,Eumorphia5,temp5h,129S2/SvPas,m,35.4,36222,266,,840,0.00
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.5,36220,266,balbc-mouse,841,0.40
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,38.3,36219,266,balbc-mouse,841,1.02
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,33.7,36218,266,balbc-mouse,841,-2.54
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,36.9,36217,266,balbc-mouse,841,-0.06
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841,0.25
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.8,36215,266,balbc-mouse,841,0.63
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,36.1,36214,266,balbc-mouse,841,-0.68
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.1,36213,266,balbc-mouse,841,0.09
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.7,36212,266,balbc-mouse,841,0.56
26606,Eumorphia5,temp5h,BALB/cAnNCrl,f,37.4,36211,266,balbc-mouse,841,0.32
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,35.8,36204,266,balbc-mouse,841,-1.34
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,36.8,36209,266,balbc-mouse,841,-0.08
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,37.7,36208,266,balbc-mouse,841,1.06
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,38,36207,266,balbc-mouse,841,1.44
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,37.4,36206,266,balbc-mouse,841,0.68
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,35.7,36205,266,balbc-mouse,841,-1.46
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,37,36210,266,balbc-mouse,841,0.18
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841,0.18
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,37.2,36202,266,balbc-mouse,841,0.43
26606,Eumorphia5,temp5h,BALB/cAnNCrl,m,36,36201,266,balbc-mouse,841,-1.08
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,35.1,36191,266,000658,59,0.43
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,36.1,36192,266,000658,59,2.16
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.7,36193,266,000658,59,-0.26
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34,36194,266,000658,59,-1.47
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.8,36195,266,000658,59,-0.09
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.8,36196,266,000658,59,-0.09
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.7,36197,266,000658,59,-0.26
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.8,36198,266,000658,59,-0.09
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,35.3,36199,266,000658,59,0.78
26606,Eumorphia5,temp5h,C3HeB/FeJ,f,34.2,36200,266,000658,59,-1.12
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,35.1,36181,266,000658,59,0.93
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,33.4,36190,266,000658,59,-0.86
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,34.1,36189,266,000658,59,-0.13
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,36.3,36188,266,000658,59,2.19
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,33.1,36187,266,000658,59,-1.18
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,34.5,36186,266,000658,59,0.30
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,34.5,36185,266,000658,59,0.30
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,33.8,36184,266,000658,59,-0.44
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,33.4,36183,266,000658,59,-0.86
26606,Eumorphia5,temp5h,C3HeB/FeJ,m,34,36182,266,000658,59,-0.23
26606,Eumorphia5,temp5h,C57BL/6J,f,36.4,36180,266,000664,7,-0.03
26606,Eumorphia5,temp5h,C57BL/6J,f,37,36179,266,000664,7,0.41
26606,Eumorphia5,temp5h,C57BL/6J,f,34.9,36178,266,000664,7,-1.12
26606,Eumorphia5,temp5h,C57BL/6J,f,37,36177,266,000664,7,0.41
26606,Eumorphia5,temp5h,C57BL/6J,f,37.7,36176,266,000664,7,0.92
26606,Eumorphia5,temp5h,C57BL/6J,f,37.6,36175,266,000664,7,0.84
26606,Eumorphia5,temp5h,C57BL/6J,f,37.2,36174,266,000664,7,0.55
26606,Eumorphia5,temp5h,C57BL/6J,f,37.6,36173,266,000664,7,0.84
26606,Eumorphia5,temp5h,C57BL/6J,f,33.6,36172,266,000664,7,-2.07
26606,Eumorphia5,temp5h,C57BL/6J,f,35.4,36171,266,000664,7,-0.76
26606,Eumorphia5,temp5h,C57BL/6J,m,34.6,36161,266,000664,7,-0.64
26606,Eumorphia5,temp5h,C57BL/6J,m,35,36163,266,000664,7,-0.33
26606,Eumorphia5,temp5h,C57BL/6J,m,35,36164,266,000664,7,-0.33
26606,Eumorphia5,temp5h,C57BL/6J,m,36.3,36165,266,000664,7,0.71
26606,Eumorphia5,temp5h,C57BL/6J,m,35.1,36166,266,000664,7,-0.25
26606,Eumorphia5,temp5h,C57BL/6J,m,33.9,36167,266,000664,7,-1.20
26606,Eumorphia5,temp5h,C57BL/6J,m,33.6,36168,266,000664,7,-1.44
26606,Eumorphia5,temp5h,C57BL/6J,m,37.4,36169,266,000664,7,1.58
26606,Eumorphia5,temp5h,C57BL/6J,m,36.5,36170,266,000664,7,0.87
26606,Eumorphia5,temp5h,C57BL/6J,m,36.7,36162,266,000664,7,1.03
