measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114913,Bennett4,energy_day_HP,CC001/Unc,f,0.38991,119,1119,,1601,-0.99
114913,Bennett4,energy_day_HP,CC001/Unc,f,3.581,124,1119,,1601,1.34
114913,Bennett4,energy_day_HP,CC001/Unc,f,1.9352,31,1119,,1601,0.14
114913,Bennett4,energy_day_HP,CC001/Unc,f,2.4208,85,1119,,1601,0.49
114913,Bennett4,energy_day_HP,CC001/Unc,f,0.39948,93,1119,,1601,-0.98
114913,Bennett4,energy_day_HP,CC002/Unc,f,5.8356,158,1119,,1602,0.07
114913,Bennett4,energy_day_HP,CC002/Unc,f,6.8271,189,1119,,1602,0.82
114913,Bennett4,energy_day_HP,CC002/Unc,f,5.0521,36,1119,,1602,-0.52
114913,Bennett4,energy_day_HP,CC002/Unc,f,3.8848,41,1119,,1602,-1.41
114913,Bennett4,energy_day_HP,CC002/Unc,f,7.0998,86,1119,,1602,1.03
114913,Bennett4,energy_day_HP,CC004/TauUnc,f,8.7791,129,1119,,1604,1.13
114913,Bennett4,energy_day_HP,CC004/TauUnc,f,5.8966,135,1119,,1604,-1.13
114913,Bennett4,energy_day_HP,CC004/TauUnc,f,7.0591,32,1119,,1604,-0.22
114913,Bennett4,energy_day_HP,CC004/TauUnc,f,6.4109,57,1119,,1604,-0.72
114913,Bennett4,energy_day_HP,CC004/TauUnc,f,8.5255,95,1119,,1604,0.93
114913,Bennett4,energy_day_HP,CC006/TauUnc,f,6.2099,130,1119,,1606,1.24
114913,Bennett4,energy_day_HP,CC006/TauUnc,f,5.2052,136,1119,,1606,0.3
114913,Bennett4,energy_day_HP,CC006/TauUnc,f,3.7164,160,1119,,1606,-1.08
114913,Bennett4,energy_day_HP,CC006/TauUnc,f,4.3752,37,1119,,1606,-0.47
114913,Bennett4,energy_day_HP,CC008/GeniUnc,f,4.6742,131,1119,,1608,0.58
114913,Bennett4,energy_day_HP,CC008/GeniUnc,f,2.05,186,1119,,1608,-0.54
114913,Bennett4,energy_day_HP,CC008/GeniUnc,f,0.6985,27,1119,,1608,-1.11
114913,Bennett4,energy_day_HP,CC008/GeniUnc,f,5.8128,87,1119,,1608,1.07
114913,Bennett4,energy_day_HP,CC011/Unc,f,1.1697,132,1119,,1611,-1.26
114913,Bennett4,energy_day_HP,CC011/Unc,f,3.7771,172,1119,,1611,-0.21
114913,Bennett4,energy_day_HP,CC011/Unc,f,2.9447,33,1119,,1611,-0.55
114913,Bennett4,energy_day_HP,CC011/Unc,f,7.1022,42,1119,,1611,1.13
114913,Bennett4,energy_day_HP,CC011/Unc,f,6.497,97,1119,,1611,0.89
114913,Bennett4,energy_day_HP,CC012/GeniUnc,f,0.5874,164,1119,,1612,-0.72
114913,Bennett4,energy_day_HP,CC012/GeniUnc,f,0.28466,169,1119,,1612,-1.06
114913,Bennett4,energy_day_HP,CC012/GeniUnc,f,2.6313,187,1119,,1612,1.52
114913,Bennett4,energy_day_HP,CC012/GeniUnc,f,1.3372,23,1119,,1612,0.1
114913,Bennett4,energy_day_HP,CC012/GeniUnc,f,1.3898,58,1119,,1612,0.16
114913,Bennett4,energy_day_HP,CC019/TauUnc,f,7.2122,128,1119,,1619,0.6
114913,Bennett4,energy_day_HP,CC019/TauUnc,f,9.4895,138,1119,,1619,1.38
114913,Bennett4,energy_day_HP,CC019/TauUnc,f,4.1264,171,1119,,1619,-0.45
114913,Bennett4,energy_day_HP,CC019/TauUnc,f,1.9902,176,1119,,1619,-1.18
114913,Bennett4,energy_day_HP,CC019/TauUnc,f,4.4326,44,1119,,1619,-0.35
114913,Bennett4,energy_day_HP,CC024/GeniUnc,f,9.7144,22,1119,,1624,0.71
114913,Bennett4,energy_day_HP,CC024/GeniUnc,f,1.586,66,1119,,1624,-0.71
114913,Bennett4,energy_day_HP,CC027/GeniUnc,f,10.267,120,1119,,1627,0.94
114913,Bennett4,energy_day_HP,CC027/GeniUnc,f,5.454,126,1119,,1627,-0.97
114913,Bennett4,energy_day_HP,CC027/GeniUnc,f,10.519,165,1119,,1627,1.04
114913,Bennett4,energy_day_HP,CC027/GeniUnc,f,8.004,28,1119,,1627,0.04
114913,Bennett4,energy_day_HP,CC027/GeniUnc,f,5.277,68,1119,,1627,-1.04
114913,Bennett4,energy_day_HP,CC028/GeniUnc,f,10.442,123,1119,,1628,0.8
114913,Bennett4,energy_day_HP,CC028/GeniUnc,f,10.582,167,1119,,1628,0.86
114913,Bennett4,energy_day_HP,CC028/GeniUnc,f,5.5425,175,1119,,1628,-1.17
114913,Bennett4,energy_day_HP,CC028/GeniUnc,f,7.2218,30,1119,,1628,-0.49
114913,Bennett4,energy_day_HP,CC030/GeniUnc,f,30.296,134,1119,,1630,1.65
114913,Bennett4,energy_day_HP,CC030/GeniUnc,f,12.91,185,1119,,1630,0.25
114913,Bennett4,energy_day_HP,CC030/GeniUnc,f,2.9686,190,1119,,1630,-0.56
114913,Bennett4,energy_day_HP,CC030/GeniUnc,f,2.8945,21,1119,,1630,-0.56
114913,Bennett4,energy_day_HP,CC030/GeniUnc,f,0.244,56,1119,,1630,-0.78
114913,Bennett4,energy_day_HP,CC032/GeniUnc,f,11.43,170,1119,,1632,1.42
114913,Bennett4,energy_day_HP,CC032/GeniUnc,f,8.9298,188,1119,,1632,0.61
114913,Bennett4,energy_day_HP,CC032/GeniUnc,f,4.4924,60,1119,,1632,-0.83
114913,Bennett4,energy_day_HP,CC032/GeniUnc,f,6.1334,92,1119,,1632,-0.3
114913,Bennett4,energy_day_HP,CC032/GeniUnc,f,4.2723,98,1119,,1632,-0.9
114913,Bennett4,energy_day_HP,CC035/Unc,f,1.29,162,1119,,1635,0.05
114913,Bennett4,energy_day_HP,CC035/Unc,f,1.397,24,1119,,1635,0.3
114913,Bennett4,energy_day_HP,CC035/Unc,f,1.1793,260,1119,,1635,-0.21
114913,Bennett4,energy_day_HP,CC035/Unc,f,1.8228,43,1119,,1635,1.31
114913,Bennett4,energy_day_HP,CC035/Unc,f,0.65305,88,1119,,1635,-1.46
114913,Bennett4,energy_day_HP,CC036/Unc,f,2.8059,159,1119,,1636,-1.12
114913,Bennett4,energy_day_HP,CC036/Unc,f,3.8407,163,1119,,1636,-0.13
114913,Bennett4,energy_day_HP,CC036/Unc,f,5.344,196,1119,,1636,1.32
114913,Bennett4,energy_day_HP,CC036/Unc,f,3.8968,26,1119,,1636,-0.07
114913,Bennett4,energy_day_HP,CC037/TauUnc,f,5.8368,121,1119,,1637,1.54
114913,Bennett4,energy_day_HP,CC037/TauUnc,f,4.1025,133,1119,,1637,0.24
114913,Bennett4,energy_day_HP,CC037/TauUnc,f,2.861,29,1119,,1637,-0.69
114913,Bennett4,energy_day_HP,CC037/TauUnc,f,3.7245,69,1119,,1637,-0.04
114913,Bennett4,energy_day_HP,CC037/TauUnc,f,2.3682,90,1119,,1637,-1.05
114913,Bennett4,energy_day_HP,CC040/TauUnc,f,0.18658,168,1119,,1640,-0.96
114913,Bennett4,energy_day_HP,CC040/TauUnc,f,1.6912,197,1119,,1640,0.47
114913,Bennett4,energy_day_HP,CC040/TauUnc,f,0.28466,258,1119,,1640,-0.86
114913,Bennett4,energy_day_HP,CC040/TauUnc,f,2.7174,38,1119,,1640,1.45
114913,Bennett4,energy_day_HP,CC040/TauUnc,f,1.0788,96,1119,,1640,-0.11
114913,Bennett4,energy_day_HP,CC041/TauUnc,f,0.36599,161,1119,,1641,-0.23
114913,Bennett4,energy_day_HP,CC041/TauUnc,f,0.43058,191,1119,,1641,0.14
114913,Bennett4,energy_day_HP,CC041/TauUnc,f,0.29822,259,1119,,1641,-0.62
114913,Bennett4,energy_day_HP,CC041/TauUnc,f,0.244,39,1119,,1641,-0.93
114913,Bennett4,energy_day_HP,CC041/TauUnc,f,0.68893,67,1119,,1641,1.64
114913,Bennett4,energy_day_HP,CC045/GeniUnc,f,2.6529,173,1119,,1645,-1.24
114913,Bennett4,energy_day_HP,CC045/GeniUnc,f,4.7436,25,1119,,1645,0.82
114913,Bennett4,energy_day_HP,CC045/GeniUnc,f,3.5164,59,1119,,1645,-0.39
114913,Bennett4,energy_day_HP,CC045/GeniUnc,f,4.7196,91,1119,,1645,0.8
114913,Bennett4,energy_day_HP,CC059/TauUnc,f,4.0044,122,1119,,1659,1.41
114913,Bennett4,energy_day_HP,CC059/TauUnc,f,2.1553,127,1119,,1659,0.14
114913,Bennett4,energy_day_HP,CC059/TauUnc,f,1.1674,174,1119,,1659,-0.54
114913,Bennett4,energy_day_HP,CC059/TauUnc,f,2.3406,261,1119,,1659,0.27
114913,Bennett4,energy_day_HP,CC059/TauUnc,f,0.08133,35,1119,,1659,-1.28
114913,Bennett4,energy_day_HP,CC063/Unc,f,51.28,45,1119,,1663,0.94
114913,Bennett4,energy_day_HP,CC063/Unc,f,30.459,89,1119,,1663,0.11
114913,Bennett4,energy_day_HP,CC063/Unc,f,1.098,94,1119,,1663,-1.05
114913,Bennett4,energy_day_HP,CC071/TauUnc,f,1.8084,137,1119,,1671,-0.87
114913,Bennett4,energy_day_HP,CC071/TauUnc,f,0.76813,166,1119,,1671,-1.29
114913,Bennett4,energy_day_HP,CC071/TauUnc,f,5.3129,198,1119,,1671,0.54
114913,Bennett4,energy_day_HP,CC071/TauUnc,f,5.8511,40,1119,,1671,0.76
114913,Bennett4,energy_day_HP,CC071/TauUnc,f,6.064,70,1119,,1671,0.85
