measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50330,HMDPpheno8,propionylcarnitine,129X1/SvJ,m,333115.5,119,501,000691,47,0.00
50330,HMDPpheno8,propionylcarnitine,A/J,m,982495.5,120,501,000646,4,-0.71
50330,HMDPpheno8,propionylcarnitine,A/J,m,1401993.4,35,501,000646,4,0.71
50330,HMDPpheno8,propionylcarnitine,AKR/J,m,627470.4,121,501,000648,15,0.00
50330,HMDPpheno8,propionylcarnitine,AXB10/PgnJ,m,313080.0,9,501,001681,231,0.00
50330,HMDPpheno8,propionylcarnitine,AXB12/PgnJ,m,748849.3,10,501,001683,232,0.00
50330,HMDPpheno8,propionylcarnitine,AXB13/PgnJ,m,549364.4,11,501,001826,233,0.00
50330,HMDPpheno8,propionylcarnitine,AXB15/PgnJ,m,850467.7,12,501,001685,234,0.00
50330,HMDPpheno8,propionylcarnitine,AXB19a/PgnJ,m,900172.9,14,501,001686,235,0.00
50330,HMDPpheno8,propionylcarnitine,AXB19b/PgnJ,m,541556.3,16,501,001688,238,-0.71
50330,HMDPpheno8,propionylcarnitine,AXB19b/PgnJ,m,766206.1,15,501,001688,238,0.71
50330,HMDPpheno8,propionylcarnitine,AXB19/PgnJ,m,615038.9,13,501,001687,236,0.00
50330,HMDPpheno8,propionylcarnitine,AXB1/PgnJ,m,1487498.8,8,501,001673,230,0.00
50330,HMDPpheno8,propionylcarnitine,AXB23/PgnJ,m,489959.7,18,501,001690,239,0.00
50330,HMDPpheno8,propionylcarnitine,AXB24/PgnJ,m,614385.1,19,501,001691,240,0.71
50330,HMDPpheno8,propionylcarnitine,AXB24/PgnJ,m,428175.0,20,501,001691,240,-0.71
50330,HMDPpheno8,propionylcarnitine,AXB2/PgnJ,m,1065028.9,17,501,001674,237,0.00
50330,HMDPpheno8,propionylcarnitine,AXB4/PgnJ,m,699208.6,21,501,001676,241,0.00
50330,HMDPpheno8,propionylcarnitine,AXB5/PgnJ,m,508201.2,22,501,001677,242,0.00
50330,HMDPpheno8,propionylcarnitine,AXB6/PgnJ,m,522759.3,23,501,001678,243,0.00
50330,HMDPpheno8,propionylcarnitine,AXB8/PgnJ,m,382066.8,24,501,001679,244,0.00
50330,HMDPpheno8,propionylcarnitine,BALB/cJ,m,828578.6,31,501,000651,5,1.15
50330,HMDPpheno8,propionylcarnitine,BALB/cJ,m,410824.2,122,501,000651,5,-0.64
50330,HMDPpheno8,propionylcarnitine,BALB/cJ,m,439645.3,30,501,000651,5,-0.51
50330,HMDPpheno8,propionylcarnitine,BTBR T<+> Itpr3<tf>/J,m,149857.6,123,501,002282,1,0.00
50330,HMDPpheno8,propionylcarnitine,BUB/BnJ,m,768411.0,124,501,000653,24,0.00
50330,HMDPpheno8,propionylcarnitine,BXA11/PgnJ,m,816051.4,37,501,001699,246,0.00
50330,HMDPpheno8,propionylcarnitine,BXA12/PgnJ,m,611173.1,38,501,001700,247,0.00
50330,HMDPpheno8,propionylcarnitine,BXA13/PgnJ,m,307623.3,39,501,001701,248,0.00
50330,HMDPpheno8,propionylcarnitine,BXA14/PgnJ,m,300581.6,40,501,001702,249,0.00
50330,HMDPpheno8,propionylcarnitine,BXA16/PgnJ,m,821359.8,41,501,001703,250,0.71
50330,HMDPpheno8,propionylcarnitine,BXA16/PgnJ,m,474077.5,42,501,001703,250,-0.71
50330,HMDPpheno8,propionylcarnitine,BXA1/PgnJ,m,341899.7,36,501,001692,245,0.00
50330,HMDPpheno8,propionylcarnitine,BXA24/PgnJ,m,478083.0,44,501,001710,253,0.00
50330,HMDPpheno8,propionylcarnitine,BXA25/PgnJ,m,916309.4,45,501,001711,254,0.00
50330,HMDPpheno8,propionylcarnitine,BXA26/PgnJ,m,579591.0,46,501,001999,255,0.00
50330,HMDPpheno8,propionylcarnitine,BXA2/PgnJ,m,553320.6,43,501,001693,252,0.00
50330,HMDPpheno8,propionylcarnitine,BXA4/PgnJ,m,927772.8,47,501,001694,256,0.00
50330,HMDPpheno8,propionylcarnitine,BXA7/PgnJ,m,437398.6,48,501,001696,257,0.00
50330,HMDPpheno8,propionylcarnitine,BXA8/PgnJ,m,322181.1,49,501,001697,258,0.00
50330,HMDPpheno8,propionylcarnitine,BXD11/TyJ,m,485658.0,51,501,000012,423,0.00
50330,HMDPpheno8,propionylcarnitine,BXD12/TyJ,m,314461.3,52,501,000045,424,0.00
50330,HMDPpheno8,propionylcarnitine,BXD13/TyJ,m,437895.7,53,501,000040,425,0.00
50330,HMDPpheno8,propionylcarnitine,BXD14/TyJ,m,206388.7,54,501,000329,426,0.00
50330,HMDPpheno8,propionylcarnitine,BXD15/TyJ,m,362128.2,55,501,000095,427,0.00
50330,HMDPpheno8,propionylcarnitine,BXD18/TyJ,m,354256.5,56,501,000015,429,0.00
50330,HMDPpheno8,propionylcarnitine,BXD19/TyJ,m,229596.4,58,501,000010,430,-0.71
50330,HMDPpheno8,propionylcarnitine,BXD19/TyJ,m,435035.2,57,501,000010,430,0.71
50330,HMDPpheno8,propionylcarnitine,BXD1/TyJ,m,594568.8,50,501,000036,422,0.00
50330,HMDPpheno8,propionylcarnitine,BXD20/TyJ,m,795011.7,60,501,000330,432,0.00
50330,HMDPpheno8,propionylcarnitine,BXD21/TyJ,m,508633.4,61,501,000077,433,0.00
50330,HMDPpheno8,propionylcarnitine,BXD22/TyJ,m,318125.4,62,501,000043,434,0.00
50330,HMDPpheno8,propionylcarnitine,BXD24/TyJ,m,559600.6,63,501,005243,458,0.00
50330,HMDPpheno8,propionylcarnitine,BXD24/TyJ-Cep290<rd16>/J,m,513916.0,64,501,000031,436,0.00
50330,HMDPpheno8,propionylcarnitine,BXD28/TyJ,m,219336.2,66,501,000047,439,-0.71
50330,HMDPpheno8,propionylcarnitine,BXD28/TyJ,m,402270.8,65,501,000047,439,0.71
50330,HMDPpheno8,propionylcarnitine,BXD29-Tlr4<lps-2J>/J,m,236706.6,67,501,000029,440,0.00
50330,HMDPpheno8,propionylcarnitine,BXD2/TyJ,m,377095.8,59,501,000075,431,0.00
50330,HMDPpheno8,propionylcarnitine,BXD32/TyJ,m,633454.6,68,501,000078,443,0.00
50330,HMDPpheno8,propionylcarnitine,BXD33/TyJ,m,862134.6,69,501,003222,444,0.00
50330,HMDPpheno8,propionylcarnitine,BXD34/TyJ,m,418123.2,70,501,003223,445,0.00
50330,HMDPpheno8,propionylcarnitine,BXD36/TyJ,m,177594.1,71,501,003225,447,0.00
50330,HMDPpheno8,propionylcarnitine,BXD38/TyJ,m,678742.3,72,501,003227,449,0.00
50330,HMDPpheno8,propionylcarnitine,BXD39/TyJ,m,410749.9,73,501,003228,450,0.00
50330,HMDPpheno8,propionylcarnitine,BXD40/TyJ,m,277015.8,74,501,003229,451,0.00
50330,HMDPpheno8,propionylcarnitine,BXD42/TyJ,m,598757.4,75,501,003230,453,0.00
50330,HMDPpheno8,propionylcarnitine,BXD5/TyJ,m,240315.4,76,501,000037,457,0.00
50330,HMDPpheno8,propionylcarnitine,BXD6/TyJ,m,292976.7,77,501,000007,454,0.00
50330,HMDPpheno8,propionylcarnitine,BXD8/TyJ,m,1138247.4,78,501,000084,455,0.00
50330,HMDPpheno8,propionylcarnitine,BXD9/TyJ,m,218211.7,79,501,000105,456,0.00
50330,HMDPpheno8,propionylcarnitine,BXH10/TyJ,m,210485.8,80,501,000032,470,0.00
50330,HMDPpheno8,propionylcarnitine,BXH19/TyJ,m,194396.9,81,501,000033,474,0.00
50330,HMDPpheno8,propionylcarnitine,BXH20/KccJ,m,414754.5,83,501,003784,486,0.00
50330,HMDPpheno8,propionylcarnitine,BXH22/KccJ,m,435688.9,84,501,003786,488,0.00
50330,HMDPpheno8,propionylcarnitine,BXH2/TyJ,m,445846.5,82,501,000034,475,0.00
50330,HMDPpheno8,propionylcarnitine,BXH4/TyJ,m,400496.6,86,501,000011,477,-0.71
50330,HMDPpheno8,propionylcarnitine,BXH4/TyJ,m,408998.4,85,501,000011,477,0.71
50330,HMDPpheno8,propionylcarnitine,BXH6/TyJ,m,189087.3,87,501,000038,478,0.00
50330,HMDPpheno8,propionylcarnitine,BXH7/TyJ,m,358630.1,88,501,000014,479,0.00
50330,HMDPpheno8,propionylcarnitine,BXH8/TyJ,m,633265.7,89,501,000076,480,0.00
50330,HMDPpheno8,propionylcarnitine,BXH9/TyJ,m,934065.8,90,501,000008,481,0.00
50330,HMDPpheno8,propionylcarnitine,C3H/HeJ,m,279819.0,125,501,000659,6,-0.71
50330,HMDPpheno8,propionylcarnitine,C3H/HeJ,m,357131.0,34,501,000659,6,0.71
50330,HMDPpheno8,propionylcarnitine,C57BL/6J,m,841298.6,29,501,000664,7,1.71
50330,HMDPpheno8,propionylcarnitine,C57BL/6J,m,528248.2,25,501,000664,7,-0.01
50330,HMDPpheno8,propionylcarnitine,C57BL/6J,m,386869.3,26,501,000664,7,-0.79
50330,HMDPpheno8,propionylcarnitine,C57BL/6J,m,464853.9,27,501,000664,7,-0.36
50330,HMDPpheno8,propionylcarnitine,C57BL/6J,m,428573.0,28,501,000664,7,-0.56
50330,HMDPpheno8,propionylcarnitine,C57L/J,m,868213.9,126,501,000668,37,0.00
50330,HMDPpheno8,propionylcarnitine,C58/J,m,1052594.8,127,501,000669,28,0.00
50330,HMDPpheno8,propionylcarnitine,CAST/EiJ,m,189349.0,128,501,000928,2,0.00
50330,HMDPpheno8,propionylcarnitine,CBA/J,m,193253.4,129,501,000656,16,0.00
50330,HMDPpheno8,propionylcarnitine,CE/J,m,357467.1,130,501,000657,25,0.00
50330,HMDPpheno8,propionylcarnitine,CXB11/HiAJ,m,282220.5,95,501,001632,402,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB11/HiAJ,m,397529.1,94,501,001632,402,0.71
50330,HMDPpheno8,propionylcarnitine,CXB12/HiAJ,m,880518.1,96,501,001633,403,0.71
50330,HMDPpheno8,propionylcarnitine,CXB12/HiAJ,m,268209.2,97,501,001633,403,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB13/HiAJ,m,464356.8,98,501,001634,404,0.69
50330,HMDPpheno8,propionylcarnitine,CXB13/HiAJ,m,402792.2,100,501,001634,404,-1.15
50330,HMDPpheno8,propionylcarnitine,CXB13/HiAJ,m,456406.0,99,501,001634,404,0.45
50330,HMDPpheno8,propionylcarnitine,CXB1/ByJ,m,497795.2,91,501,000351,400,0.03
50330,HMDPpheno8,propionylcarnitine,CXB1/ByJ,m,642623.9,93,501,000351,400,0.99
50330,HMDPpheno8,propionylcarnitine,CXB1/ByJ,m,341098.8,92,501,000351,400,-1.01
50330,HMDPpheno8,propionylcarnitine,CXB2/ByJ,m,314191.3,102,501,000352,413,-1.15
50330,HMDPpheno8,propionylcarnitine,CXB2/ByJ,m,629008.4,101,501,000352,413,0.45
50330,HMDPpheno8,propionylcarnitine,CXB2/ByJ,m,678747.4,103,501,000352,413,0.70
50330,HMDPpheno8,propionylcarnitine,CXB3/ByJ,m,490068.2,105,501,000353,405,0.71
50330,HMDPpheno8,propionylcarnitine,CXB3/ByJ,m,485773.3,104,501,000353,405,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB4/ByJ,m,544699.9,106,501,000354,414,0.71
50330,HMDPpheno8,propionylcarnitine,CXB4/ByJ,m,531842.9,107,501,000354,414,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB6/ByJ,m,546307.5,109,501,000356,407,0.65
50330,HMDPpheno8,propionylcarnitine,CXB6/ByJ,m,522956.4,108,501,000356,407,0.50
50330,HMDPpheno8,propionylcarnitine,CXB6/ByJ,m,278237.0,110,501,000356,407,-1.15
50330,HMDPpheno8,propionylcarnitine,CXB7/ByJ,m,368140.0,111,501,000357,408,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB7/ByJ,m,412640.8,112,501,000357,408,0.71
50330,HMDPpheno8,propionylcarnitine,CXB8/HiAJ,m,306948.4,114,501,001629,409,-0.71
50330,HMDPpheno8,propionylcarnitine,CXB8/HiAJ,m,337364.1,113,501,001629,409,-0.44
50330,HMDPpheno8,propionylcarnitine,CXB8/HiAJ,m,515605.6,115,501,001629,409,1.14
50330,HMDPpheno8,propionylcarnitine,CXB9/HiAJ,m,245547.5,117,501,001630,410,-1.06
50330,HMDPpheno8,propionylcarnitine,CXB9/HiAJ,m,311501.4,116,501,001630,410,0.92
50330,HMDPpheno8,propionylcarnitine,CXB9/HiAJ,m,285707.8,118,501,001630,410,0.14
50330,HMDPpheno8,propionylcarnitine,DBA/2J,m,466563.6,33,501,000671,8,-0.67
50330,HMDPpheno8,propionylcarnitine,DBA/2J,m,502135.5,131,501,000671,8,-0.37
50330,HMDPpheno8,propionylcarnitine,DBA/2J,m,721422.3,132,501,000671,8,1.49
50330,HMDPpheno8,propionylcarnitine,DBA/2J,m,493896.5,32,501,000671,8,-0.44
50330,HMDPpheno8,propionylcarnitine,FVB/NJ,m,1075402.9,133,501,001800,9,0.00
50330,HMDPpheno8,propionylcarnitine,I/LnJ,m,361831.9,134,501,000674,30,0.00
50330,HMDPpheno8,propionylcarnitine,KK/HlJ,m,237756.4,135,501,002106,18,0.00
50330,HMDPpheno8,propionylcarnitine,LG/J,m,359937.8,136,501,000675,78,0.00
50330,HMDPpheno8,propionylcarnitine,LP/J,m,478781.4,137,501,000676,10,0.00
50330,HMDPpheno8,propionylcarnitine,MA/MyJ,m,933675.4,138,501,000677,20,0.00
50330,HMDPpheno8,propionylcarnitine,NOD/ShiLtJ,m,662322.4,139,501,001976,13,0.00
50330,HMDPpheno8,propionylcarnitine,NON/ShiLtJ,m,321909.0,140,501,002423,34,0.00
50330,HMDPpheno8,propionylcarnitine,NZW/LacJ,m,426254.0,141,501,001058,36,0.00
50330,HMDPpheno8,propionylcarnitine,PL/J,m,734267.0,142,501,000680,14,0.00
50330,HMDPpheno8,propionylcarnitine,RIIIS/J,m,620710.3,143,501,000683,26,0.00
50330,HMDPpheno8,propionylcarnitine,SEA/GnJ,m,395960.7,144,501,000644,29,0.00
50330,HMDPpheno8,propionylcarnitine,SJL/J,m,281901.6,145,501,000686,17,0.00
50330,HMDPpheno8,propionylcarnitine,SM/J,m,287617.5,146,501,000687,31,0.00
50330,HMDPpheno8,propionylcarnitine,SWR/J,m,178627.5,147,501,000689,12,0.00
