measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,1,6072,634,002448,3,-0.88
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,6,6073,634,002448,3,0.94
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,6,6189,634,002448,3,0.94
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,3,6272,634,002448,3,-0.15
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,4,6275,634,002448,3,0.21
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.24
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,8,6452,634,002448,3,1.67
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,0,6454,634,002448,3,-1.24
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,6,6471,634,002448,3,0.94
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,4,6472,634,002448,3,0.21
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,3,6617,634,002448,3,-0.15
63433,Bolivar1,c_revs_d3,129S1/SvImJ,f,0,6626,634,002448,3,-1.24
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,1,106,634,002448,3,-0.3
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,1,107,634,002448,3,-0.3
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,0,108,634,002448,3,-1.03
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,0,109,634,002448,3,-1.03
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,2,113,634,002448,3,0.42
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,3,6191,634,002448,3,1.15
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,1,6448,634,002448,3,-0.3
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,2,6453,634,002448,3,0.42
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,0,6456,634,002448,3,-1.03
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,3,6457,634,002448,3,1.15
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,4,6463,634,002448,3,1.87
63433,Bolivar1,c_revs_d3,129S1/SvImJ,m,0,6464,634,002448,3,-1.03
63433,Bolivar1,c_revs_d3,A/J,f,1,114,634,000646,4,-0.63
63433,Bolivar1,c_revs_d3,A/J,f,0,115,634,000646,4,-1.08
63433,Bolivar1,c_revs_d3,A/J,f,4,116,634,000646,4,0.71
63433,Bolivar1,c_revs_d3,A/J,f,4,117,634,000646,4,0.71
63433,Bolivar1,c_revs_d3,A/J,f,0,118,634,000646,4,-1.08
63433,Bolivar1,c_revs_d3,A/J,f,7,119,634,000646,4,2.05
63433,Bolivar1,c_revs_d3,A/J,f,0,120,634,000646,4,-1.08
63433,Bolivar1,c_revs_d3,A/J,f,2,121,634,000646,4,-0.19
63433,Bolivar1,c_revs_d3,A/J,f,1,122,634,000646,4,-0.63
63433,Bolivar1,c_revs_d3,A/J,f,3,123,634,000646,4,0.26
63433,Bolivar1,c_revs_d3,A/J,f,2,124,634,000646,4,-0.19
63433,Bolivar1,c_revs_d3,A/J,f,5,125,634,000646,4,1.16
63433,Bolivar1,c_revs_d3,A/J,m,5,110,634,000646,4,0.29
63433,Bolivar1,c_revs_d3,A/J,m,3,111,634,000646,4,-0.12
63433,Bolivar1,c_revs_d3,A/J,m,9,112,634,000646,4,1.11
63433,Bolivar1,c_revs_d3,A/J,m,17,113b,634,000646,4,2.74
63433,Bolivar1,c_revs_d3,A/J,m,2,114b,634,000646,4,-0.32
63433,Bolivar1,c_revs_d3,A/J,m,1,115b,634,000646,4,-0.53
63433,Bolivar1,c_revs_d3,A/J,m,0,116b,634,000646,4,-0.73
63433,Bolivar1,c_revs_d3,A/J,m,1,117b,634,000646,4,-0.53
63433,Bolivar1,c_revs_d3,A/J,m,1,118b,634,000646,4,-0.53
63433,Bolivar1,c_revs_d3,A/J,m,1,119b,634,000646,4,-0.53
63433,Bolivar1,c_revs_d3,A/J,m,2,120b,634,000646,4,-0.32
63433,Bolivar1,c_revs_d3,A/J,m,1,121b,634,000646,4,-0.53
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,9,5618,634,101043,330,1.89
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,8,5955,634,101043,330,1.59
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,7,6082,634,101043,330,1.29
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,1,6083,634,101043,330,-0.53
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,3,6381,634,101043,330,0.08
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,0,6384,634,101043,330,-0.83
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,1,6385,634,101043,330,-0.53
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,1,6391,634,101043,330,-0.53
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.83
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,2,6396,634,101043,330,-0.23
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.83
63433,Bolivar1,c_revs_d3,B6129SF1/J,f,1,6403,634,101043,330,-0.53
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,4,5391,634,101043,330,-0.06
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,6,5613,634,101043,330,0.68
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,4,5616,634,101043,330,-0.06
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,7,5617,634,101043,330,1.05
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,9,5951,634,101043,330,1.8
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,8,5952,634,101043,330,1.42
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,2,5953,634,101043,330,-0.81
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,2,6075,634,101043,330,-0.81
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,2,6077,634,101043,330,-0.81
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,3,6078,634,101043,330,-0.43
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,2,6079,634,101043,330,-0.81
63433,Bolivar1,c_revs_d3,B6129SF1/J,m,1,6081,634,101043,330,-1.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5868,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5869,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5870,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5871,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,8,5873,634,100010,202,2.49
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,5,5876,634,100010,202,0.89
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5956,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,2,5957,634,100010,202,-0.71
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,0,5958,634,100010,202,-1.78
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,5961,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,3,6224,634,100010,202,-0.18
63433,Bolivar1,c_revs_d3,B6C3F1/J,f,4,6226,634,100010,202,0.36
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,5,5761,634,100010,202,-0.12
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,7,5762,634,100010,202,0.59
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,3,5768,634,100010,202,-0.83
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,4,5769,634,100010,202,-0.48
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,3,5875,634,100010,202,-0.83
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,5,5963,634,100010,202,-0.12
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,11,5964,634,100010,202,2.02
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,5,6218,634,100010,202,-0.12
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,2,6219,634,100010,202,-1.19
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,6,6220,634,100010,202,0.24
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,3,6225,634,100010,202,-0.83
63433,Bolivar1,c_revs_d3,B6C3F1/J,m,10,6227,634,100010,202,1.66
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,6,150,634,001026,50,0.48
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,0,151,634,001026,50,-1.34
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,6,152,634,001026,50,0.48
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,2,153,634,001026,50,-0.74
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,1,154,634,001026,50,-1.04
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,6,155,634,001026,50,0.48
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,4,156,634,001026,50,-0.13
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,7,157,634,001026,50,0.79
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,2,158,634,001026,50,-0.74
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,1,159,634,001026,50,-1.04
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,11,160,634,001026,50,2.0
63433,Bolivar1,c_revs_d3,BALB/cByJ,f,7,161,634,001026,50,0.79
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,5,146,634,001026,50,-0.06
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,2,147,634,001026,50,-1.19
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,1,148,634,001026,50,-1.57
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,3,149,634,001026,50,-0.82
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,3,150b,634,001026,50,-0.82
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,5,151b,634,001026,50,-0.06
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,8,152b,634,001026,50,1.07
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,5,153b,634,001026,50,-0.06
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,10,154b,634,001026,50,1.82
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,6,155b,634,001026,50,0.31
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,6,156b,634,001026,50,0.31
63433,Bolivar1,c_revs_d3,BALB/cByJ,m,8,157b,634,001026,50,1.07
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,4,1455,634,000659,6,0.97
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,3,1456,634,000659,6,0.24
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,2,1457,634,000659,6,-0.49
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,4,1462,634,000659,6,0.97
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,3,1468,634,000659,6,0.24
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,1,1470,634,000659,6,-1.22
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,2,1471,634,000659,6,-0.49
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,1,1472,634,000659,6,-1.22
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,5,1475,634,000659,6,1.7
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,1,1476,634,000659,6,-1.22
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,2,1477,634,000659,6,-0.49
63433,Bolivar1,c_revs_d3,C3H/HeJ,f,4,1478,634,000659,6,0.97
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,24,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,25,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,26,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,5,27,634,000659,6,-0.11
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,8,28,634,000659,6,1.22
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,29,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,7,30,634,000659,6,0.77
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,31,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,7,32,634,000659,6,0.77
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,10,33,634,000659,6,2.1
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,2,34,634,000659,6,-1.44
63433,Bolivar1,c_revs_d3,C3H/HeJ,m,4,35,634,000659,6,-0.55
63433,Bolivar1,c_revs_d3,C57BL/6J,f,5,2733,634,000664,7,1.44
63433,Bolivar1,c_revs_d3,C57BL/6J,f,5,2738,634,000664,7,1.44
63433,Bolivar1,c_revs_d3,C57BL/6J,f,2,2741,634,000664,7,-1.03
63433,Bolivar1,c_revs_d3,C57BL/6J,f,3,2745,634,000664,7,-0.21
63433,Bolivar1,c_revs_d3,C57BL/6J,f,4,2746,634,000664,7,0.62
63433,Bolivar1,c_revs_d3,C57BL/6J,f,1,2747,634,000664,7,-1.85
63433,Bolivar1,c_revs_d3,C57BL/6J,f,3,2751,634,000664,7,-0.21
63433,Bolivar1,c_revs_d3,C57BL/6J,f,4,2752,634,000664,7,0.62
63433,Bolivar1,c_revs_d3,C57BL/6J,f,2,2756,634,000664,7,-1.03
63433,Bolivar1,c_revs_d3,C57BL/6J,f,4,2757,634,000664,7,0.62
63433,Bolivar1,c_revs_d3,C57BL/6J,f,3,2758,634,000664,7,-0.21
63433,Bolivar1,c_revs_d3,C57BL/6J,f,3,2759,634,000664,7,-0.21
63433,Bolivar1,c_revs_d3,C57BL/6J,m,4,14,634,000664,7,0.74
63433,Bolivar1,c_revs_d3,C57BL/6J,m,7,15,634,000664,7,2.22
63433,Bolivar1,c_revs_d3,C57BL/6J,m,1,17,634,000664,7,-0.74
63433,Bolivar1,c_revs_d3,C57BL/6J,m,2,20,634,000664,7,-0.25
63433,Bolivar1,c_revs_d3,C57BL/6J,m,4,21,634,000664,7,0.74
63433,Bolivar1,c_revs_d3,C57BL/6J,m,2,22,634,000664,7,-0.25
63433,Bolivar1,c_revs_d3,C57BL/6J,m,4,23,634,000664,7,0.74
63433,Bolivar1,c_revs_d3,C57BL/6J,m,0,2743,634,000664,7,-1.24
63433,Bolivar1,c_revs_d3,C57BL/6J,m,2,2748,634,000664,7,-0.25
63433,Bolivar1,c_revs_d3,C57BL/6J,m,3,2749,634,000664,7,0.25
63433,Bolivar1,c_revs_d3,C57BL/6J,m,1,2754,634,000664,7,-0.74
63433,Bolivar1,c_revs_d3,C57BL/6J,m,0,2755,634,000664,7,-1.24
63433,Bolivar1,c_revs_d3,CBA/J,f,1,126,634,000656,16,-0.75
63433,Bolivar1,c_revs_d3,CBA/J,f,0,127,634,000656,16,-1.28
63433,Bolivar1,c_revs_d3,CBA/J,f,3,128,634,000656,16,0.31
63433,Bolivar1,c_revs_d3,CBA/J,f,6,129,634,000656,16,1.91
63433,Bolivar1,c_revs_d3,CBA/J,f,1,130,634,000656,16,-0.75
63433,Bolivar1,c_revs_d3,CBA/J,f,3,131,634,000656,16,0.31
63433,Bolivar1,c_revs_d3,CBA/J,f,1,132,634,000656,16,-0.75
63433,Bolivar1,c_revs_d3,CBA/J,f,1,133,634,000656,16,-0.75
63433,Bolivar1,c_revs_d3,CBA/J,f,4,134,634,000656,16,0.84
63433,Bolivar1,c_revs_d3,CBA/J,f,1,135,634,000656,16,-0.75
63433,Bolivar1,c_revs_d3,CBA/J,f,5,136,634,000656,16,1.37
63433,Bolivar1,c_revs_d3,CBA/J,f,3,137,634,000656,16,0.31
63433,Bolivar1,c_revs_d3,CBA/J,m,3,122b,634,000656,16,-0.54
63433,Bolivar1,c_revs_d3,CBA/J,m,4,123b,634,000656,16,0.0
63433,Bolivar1,c_revs_d3,CBA/J,m,6,124b,634,000656,16,1.08
63433,Bolivar1,c_revs_d3,CBA/J,m,1,125b,634,000656,16,-1.61
63433,Bolivar1,c_revs_d3,CBA/J,m,6,126b,634,000656,16,1.08
63433,Bolivar1,c_revs_d3,CBA/J,m,7,127b,634,000656,16,1.61
63433,Bolivar1,c_revs_d3,CBA/J,m,4,128b,634,000656,16,0.0
63433,Bolivar1,c_revs_d3,CBA/J,m,2,129b,634,000656,16,-1.08
63433,Bolivar1,c_revs_d3,CBA/J,m,5,130b,634,000656,16,0.54
63433,Bolivar1,c_revs_d3,CBA/J,m,2,131b,634,000656,16,-1.08
63433,Bolivar1,c_revs_d3,CBA/J,m,5,132b,634,000656,16,0.54
63433,Bolivar1,c_revs_d3,CBA/J,m,3,133b,634,000656,16,-0.54
63433,Bolivar1,c_revs_d3,DBA/2J,f,1,201,634,000671,8,-1.35
63433,Bolivar1,c_revs_d3,DBA/2J,f,0,202,634,000671,8,-1.62
63433,Bolivar1,c_revs_d3,DBA/2J,f,6,203,634,000671,8,0.0
63433,Bolivar1,c_revs_d3,DBA/2J,f,7,204,634,000671,8,0.27
63433,Bolivar1,c_revs_d3,DBA/2J,f,6,205,634,000671,8,0.0
63433,Bolivar1,c_revs_d3,DBA/2J,f,7,206,634,000671,8,0.27
63433,Bolivar1,c_revs_d3,DBA/2J,f,3,207,634,000671,8,-0.81
63433,Bolivar1,c_revs_d3,DBA/2J,f,13,208,634,000671,8,1.9
63433,Bolivar1,c_revs_d3,DBA/2J,f,6,209,634,000671,8,0.0
63433,Bolivar1,c_revs_d3,DBA/2J,f,4,210,634,000671,8,-0.54
63433,Bolivar1,c_revs_d3,DBA/2J,f,10,211,634,000671,8,1.08
63433,Bolivar1,c_revs_d3,DBA/2J,f,9,212,634,000671,8,0.81
63433,Bolivar1,c_revs_d3,DBA/2J,m,2,0,634,000671,8,-0.32
63433,Bolivar1,c_revs_d3,DBA/2J,m,1,1,634,000671,8,-0.63
63433,Bolivar1,c_revs_d3,DBA/2J,m,8,10,634,000671,8,1.58
63433,Bolivar1,c_revs_d3,DBA/2J,m,1,11,634,000671,8,-0.63
63433,Bolivar1,c_revs_d3,DBA/2J,m,8,2,634,000671,8,1.58
63433,Bolivar1,c_revs_d3,DBA/2J,m,7,3,634,000671,8,1.26
63433,Bolivar1,c_revs_d3,DBA/2J,m,1,4,634,000671,8,-0.63
63433,Bolivar1,c_revs_d3,DBA/2J,m,0,5,634,000671,8,-0.95
63433,Bolivar1,c_revs_d3,DBA/2J,m,0,6,634,000671,8,-0.95
63433,Bolivar1,c_revs_d3,DBA/2J,m,0,7,634,000671,8,-0.95
63433,Bolivar1,c_revs_d3,DBA/2J,m,5,8,634,000671,8,0.63
63433,Bolivar1,c_revs_d3,DBA/2J,m,3,9,634,000671,8,0.0
63433,Bolivar1,c_revs_d3,FVB/NJ,f,4,138,634,001800,9,-0.52
63433,Bolivar1,c_revs_d3,FVB/NJ,f,8,139,634,001800,9,0.94
63433,Bolivar1,c_revs_d3,FVB/NJ,f,7,140,634,001800,9,0.58
63433,Bolivar1,c_revs_d3,FVB/NJ,f,1,141,634,001800,9,-1.61
63433,Bolivar1,c_revs_d3,FVB/NJ,f,3,142,634,001800,9,-0.88
63433,Bolivar1,c_revs_d3,FVB/NJ,f,7,143,634,001800,9,0.58
63433,Bolivar1,c_revs_d3,FVB/NJ,f,7,144,634,001800,9,0.58
63433,Bolivar1,c_revs_d3,FVB/NJ,f,4,145,634,001800,9,-0.52
63433,Bolivar1,c_revs_d3,FVB/NJ,f,4,146b,634,001800,9,-0.52
63433,Bolivar1,c_revs_d3,FVB/NJ,f,3,147b,634,001800,9,-0.88
63433,Bolivar1,c_revs_d3,FVB/NJ,f,11,148b,634,001800,9,2.03
63433,Bolivar1,c_revs_d3,FVB/NJ,f,6,149b,634,001800,9,0.21
63433,Bolivar1,c_revs_d3,FVB/NJ,m,7,134b,634,001800,9,0.07
63433,Bolivar1,c_revs_d3,FVB/NJ,m,7,135b,634,001800,9,0.07
63433,Bolivar1,c_revs_d3,FVB/NJ,m,10,136b,634,001800,9,1.34
63433,Bolivar1,c_revs_d3,FVB/NJ,m,6,137b,634,001800,9,-0.35
63433,Bolivar1,c_revs_d3,FVB/NJ,m,8,138b,634,001800,9,0.49
63433,Bolivar1,c_revs_d3,FVB/NJ,m,5,139b,634,001800,9,-0.77
63433,Bolivar1,c_revs_d3,FVB/NJ,m,7,140b,634,001800,9,0.07
63433,Bolivar1,c_revs_d3,FVB/NJ,m,3,141b,634,001800,9,-1.62
63433,Bolivar1,c_revs_d3,FVB/NJ,m,4,142b,634,001800,9,-1.2
63433,Bolivar1,c_revs_d3,FVB/NJ,m,10,143b,634,001800,9,1.34
63433,Bolivar1,c_revs_d3,FVB/NJ,m,5,144b,634,001800,9,-0.77
63433,Bolivar1,c_revs_d3,FVB/NJ,m,10,145b,634,001800,9,1.34
