measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111244,Auwerx1,ogtt_gluc_t0_CD,BXD1,m,63.0,001-0523,1023,,1101,-1.14
111244,Auwerx1,ogtt_gluc_t0_CD,BXD1,m,78.0,001-0522,1023,,1101,0.61
111244,Auwerx1,ogtt_gluc_t0_CD,BXD1,m,81.0,001-0521,1023,,1101,0.96
111244,Auwerx1,ogtt_gluc_t0_CD,BXD1,m,78.0,001-0525,1023,,1101,0.61
111244,Auwerx1,ogtt_gluc_t0_CD,BXD1,m,64.0,001-0524,1023,,1101,-1.03
111244,Auwerx1,ogtt_gluc_t0_CD,BXD100,m,125.0,100-0152,1023,,1100,0.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD100,m,130.0,100-0153,1023,,1100,0.78
111244,Auwerx1,ogtt_gluc_t0_CD,BXD100,m,108.0,100-0154,1023,,1100,-1.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD101,m,74.0,101-0392,1023,,1091,1.22
111244,Auwerx1,ogtt_gluc_t0_CD,BXD101,m,68.0,101-0393,1023,,1091,0.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD101,m,62.0,101-0394,1023,,1091,-1.22
111244,Auwerx1,ogtt_gluc_t0_CD,BXD101,m,68.0,101-0391,1023,,1091,0.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD11,m,65.0,011-0585,1023,,1111,-1.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD11,m,97.0,011-0586,1023,,1111,0.43
111244,Auwerx1,ogtt_gluc_t0_CD,BXD11,m,112.0,011-0587,1023,,1111,1.16
111244,Auwerx1,ogtt_gluc_t0_CD,BXD11,m,79.0,011-0583,1023,,1111,-0.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD12,m,63.0,012-0082,1023,,3374,-0.68
111244,Auwerx1,ogtt_gluc_t0_CD,BXD12,m,65.0,012-0012,1023,,3374,-0.52
111244,Auwerx1,ogtt_gluc_t0_CD,BXD12,m,74.0,012-0052,1023,,3374,0.21
111244,Auwerx1,ogtt_gluc_t0_CD,BXD12,m,92.0,012-0018,1023,,3374,1.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD12,m,63.0,012-0016,1023,,3374,-0.68
111244,Auwerx1,ogtt_gluc_t0_CD,BXD16,m,100.0,016-0016,1023,,1116,-0.4
111244,Auwerx1,ogtt_gluc_t0_CD,BXD16,m,105.0,016-0046,1023,,1116,0.04
111244,Auwerx1,ogtt_gluc_t0_CD,BXD16,m,117.0,016-0056,1023,,1116,1.09
111244,Auwerx1,ogtt_gluc_t0_CD,BXD16,m,88.0,016-0066,1023,,1116,-1.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD16,m,113.0,016-0086,1023,,1116,0.74
111244,Auwerx1,ogtt_gluc_t0_CD,BXD2,m,121.0,002-0575,1023,,1102,0.99
111244,Auwerx1,ogtt_gluc_t0_CD,BXD2,m,107.0,002-0574,1023,,1102,-1.32
111244,Auwerx1,ogtt_gluc_t0_CD,BXD2,m,118.0,002-0576,1023,,1102,0.5
111244,Auwerx1,ogtt_gluc_t0_CD,BXD2,m,114.0,002-0577,1023,,1102,-0.17
111244,Auwerx1,ogtt_gluc_t0_CD,BXD27,m,116.0,027-1131,1023,,1127,-0.6
111244,Auwerx1,ogtt_gluc_t0_CD,BXD27,m,124.0,027-1127,1023,,1127,0.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD27,m,113.0,027-1128,1023,,1127,-0.87
111244,Auwerx1,ogtt_gluc_t0_CD,BXD27,m,119.0,027-1129,1023,,1127,-0.33
111244,Auwerx1,ogtt_gluc_t0_CD,BXD27,m,141.0,027-1130,1023,,1127,1.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD32,m,95.0,032-0479,1023,,1132,0.54
111244,Auwerx1,ogtt_gluc_t0_CD,BXD32,m,98.0,032-0480,1023,,1132,0.93
111244,Auwerx1,ogtt_gluc_t0_CD,BXD32,m,84.0,032-0481,1023,,1132,-0.88
111244,Auwerx1,ogtt_gluc_t0_CD,BXD32,m,81.0,032-0482,1023,,1132,-1.27
111244,Auwerx1,ogtt_gluc_t0_CD,BXD32,m,96.0,032-0483,1023,,1132,0.67
111244,Auwerx1,ogtt_gluc_t0_CD,BXD34,m,95.0,034-1313,1023,,1134,-0.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD34,m,94.0,034-1314,1023,,1134,-0.77
111244,Auwerx1,ogtt_gluc_t0_CD,BXD34,m,113.0,034-1315,1023,,1134,1.4
111244,Auwerx1,ogtt_gluc_t0_CD,BXD34,m,101.0,034-1316,1023,,1134,0.03
111244,Auwerx1,ogtt_gluc_t0_CD,BXD39,m,150.0,039-0540,1023,,1139,-0.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD39,m,122.0,039-0541,1023,,1139,-1.2
111244,Auwerx1,ogtt_gluc_t0_CD,BXD39,m,136.0,039-0542,1023,,1139,-0.67
111244,Auwerx1,ogtt_gluc_t0_CD,BXD39,m,185.0,039-0543,1023,,1139,1.21
111244,Auwerx1,ogtt_gluc_t0_CD,BXD39,m,174.0,039-0544,1023,,1139,0.79
111244,Auwerx1,ogtt_gluc_t0_CD,BXD40,m,65.0,040-0485,1023,,1140,-1.47
111244,Auwerx1,ogtt_gluc_t0_CD,BXD40,m,105.0,040-0484,1023,,1140,0.33
111244,Auwerx1,ogtt_gluc_t0_CD,BXD40,m,115.0,040-0486,1023,,1140,0.77
111244,Auwerx1,ogtt_gluc_t0_CD,BXD40,m,106.0,040-0487,1023,,1140,0.37
111244,Auwerx1,ogtt_gluc_t0_CD,BXD43,m,72.0,043-0221,1023,,1143,-1.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD43,m,94.0,043-0223,1023,,1143,1.29
111244,Auwerx1,ogtt_gluc_t0_CD,BXD43,m,80.0,043-0224,1023,,1143,-0.25
111244,Auwerx1,ogtt_gluc_t0_CD,BXD43,m,83.0,043-0225,1023,,1143,0.08
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,125.0,044-0003,1023,,1144,-0.06
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,105.0,044-0004,1023,,1144,-1.04
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,106.0,044-0002,1023,,1144,-1.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,127.0,044-0001,1023,,1144,0.04
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,140.0,044-0005,1023,,1144,0.68
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,170.0,44-2-0176,1023,,1144,2.15
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,114.0,44-2-0177,1023,,1144,-0.6
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,134.0,44-2-0178,1023,,1144,0.38
111244,Auwerx1,ogtt_gluc_t0_CD,BXD44,m,115.0,44-2-0179,1023,,1144,-0.55
111244,Auwerx1,ogtt_gluc_t0_CD,BXD45,m,182.0,045-0033,1023,,1145,1.28
111244,Auwerx1,ogtt_gluc_t0_CD,BXD45,m,135.0,045-0031,1023,,1145,-0.93
111244,Auwerx1,ogtt_gluc_t0_CD,BXD45,m,141.0,045-0032,1023,,1145,-0.65
111244,Auwerx1,ogtt_gluc_t0_CD,BXD45,m,161.0,045-0034,1023,,1145,0.29
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48,m,99.0,048-0291,1023,,1148,0.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48,m,80.0,048-0292,1023,,1148,-1.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48,m,99.0,048-0293,1023,,1148,0.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48,m,105.0,048-0294,1023,,1148,0.85
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48a,m,105.0,096-0141,1023,,3375,-0.91
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48a,m,157.0,096-0145,1023,,3375,1.51
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48a,m,117.0,096-0142,1023,,3375,-0.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48a,m,109.0,096-0143,1023,,3375,-0.73
111244,Auwerx1,ogtt_gluc_t0_CD,BXD48a,m,135.0,096-0144,1023,,3375,0.48
111244,Auwerx1,ogtt_gluc_t0_CD,BXD49,m,83.0,049-0304,1023,,1149,-0.76
111244,Auwerx1,ogtt_gluc_t0_CD,BXD49,m,93.0,049-0301,1023,,1149,0.46
111244,Auwerx1,ogtt_gluc_t0_CD,BXD49,m,82.0,049-0302,1023,,1149,-0.89
111244,Auwerx1,ogtt_gluc_t0_CD,BXD49,m,99.0,049-0303,1023,,1149,1.19
111244,Auwerx1,ogtt_gluc_t0_CD,BXD50,m,100.0,050-0421,1023,,1150,0.85
111244,Auwerx1,ogtt_gluc_t0_CD,BXD50,m,73.0,050-0422,1023,,1150,-1.65
111244,Auwerx1,ogtt_gluc_t0_CD,BXD50,m,94.0,050-0423,1023,,1150,0.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD50,m,89.0,050-0424,1023,,1150,-0.17
111244,Auwerx1,ogtt_gluc_t0_CD,BXD50,m,98.0,050-0425,1023,,1150,0.67
111244,Auwerx1,ogtt_gluc_t0_CD,BXD51,m,129.0,051-0021,1023,,1151,0.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD51,m,96.0,051-0022,1023,,1151,-1.12
111244,Auwerx1,ogtt_gluc_t0_CD,BXD51,m,109.0,051-0023,1023,,1151,-0.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD51,m,142.0,051-0024,1023,,1151,1.12
111244,Auwerx1,ogtt_gluc_t0_CD,BXD53,m,92.0,053-0545,1023,,1153,0.69
111244,Auwerx1,ogtt_gluc_t0_CD,BXD53,m,74.0,053-0546,1023,,1153,-0.99
111244,Auwerx1,ogtt_gluc_t0_CD,BXD53,m,98.0,053-0547,1023,,1153,1.25
111244,Auwerx1,ogtt_gluc_t0_CD,BXD53,m,74.0,053-0548,1023,,1153,-0.99
111244,Auwerx1,ogtt_gluc_t0_CD,BXD53,m,85.0,053-0549,1023,,1153,0.04
111244,Auwerx1,ogtt_gluc_t0_CD,BXD55,m,80.0,055-0051,1023,,1155,-1.62
111244,Auwerx1,ogtt_gluc_t0_CD,BXD55,m,95.0,055-0052,1023,,1155,0.55
111244,Auwerx1,ogtt_gluc_t0_CD,BXD55,m,96.0,055-0053,1023,,1155,0.69
111244,Auwerx1,ogtt_gluc_t0_CD,BXD55,m,96.0,055-0054,1023,,1155,0.69
111244,Auwerx1,ogtt_gluc_t0_CD,BXD55,m,89.0,055-0055,1023,,1155,-0.32
111244,Auwerx1,ogtt_gluc_t0_CD,BXD56,m,88.0,056-0401,1023,,1156,0.83
111244,Auwerx1,ogtt_gluc_t0_CD,BXD56,m,90.0,056-0402,1023,,1156,1.1
111244,Auwerx1,ogtt_gluc_t0_CD,BXD56,m,81.0,056-0403,1023,,1156,-0.14
111244,Auwerx1,ogtt_gluc_t0_CD,BXD56,m,72.0,056-0404,1023,,1156,-1.38
111244,Auwerx1,ogtt_gluc_t0_CD,BXD56,m,79.0,056-0405,1023,,1156,-0.41
111244,Auwerx1,ogtt_gluc_t0_CD,BXD6,m,93.0,006-0016-CD,1023,,1106,-0.38
111244,Auwerx1,ogtt_gluc_t0_CD,BXD6,m,84.0,006-0006-CD,1023,,1106,-0.76
111244,Auwerx1,ogtt_gluc_t0_CD,BXD6,m,81.0,006-0026-CD,1023,,1106,-0.89
111244,Auwerx1,ogtt_gluc_t0_CD,BXD6,m,115.0,006-0036-CD,1023,,1106,0.55
111244,Auwerx1,ogtt_gluc_t0_CD,BXD6,m,137.0,006-0046-CD,1023,,1106,1.48
111244,Auwerx1,ogtt_gluc_t0_CD,BXD60,m,160.0,060-0213,1023,,1160,1.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD60,m,110.0,060-0214,1023,,1160,-0.02
111244,Auwerx1,ogtt_gluc_t0_CD,BXD60,m,57.0,060-0211,1023,,1160,-1.47
111244,Auwerx1,ogtt_gluc_t0_CD,BXD60,m,114.0,060-0215,1023,,1160,0.09
111244,Auwerx1,ogtt_gluc_t0_CD,BXD60,m,113.0,060-0212,1023,,1160,0.06
111244,Auwerx1,ogtt_gluc_t0_CD,BXD61,m,96.0,061-0088,1023,,1161,-0.06
111244,Auwerx1,ogtt_gluc_t0_CD,BXD61,m,102.0,061-0087,1023,,1161,1.03
111244,Auwerx1,ogtt_gluc_t0_CD,BXD61,m,91.0,061-0086,1023,,1161,-0.97
111244,Auwerx1,ogtt_gluc_t0_CD,BXD62,m,133.0,062-0193,1023,,1162,-0.63
111244,Auwerx1,ogtt_gluc_t0_CD,BXD62,m,144.0,062-0194,1023,,1162,1.23
111244,Auwerx1,ogtt_gluc_t0_CD,BXD62,m,131.0,062-0191,1023,,1162,-0.97
111244,Auwerx1,ogtt_gluc_t0_CD,BXD62,m,139.0,062-0192,1023,,1162,0.38
111244,Auwerx1,ogtt_gluc_t0_CD,BXD63,m,125.0,063-0189,1023,,1163,0.22
111244,Auwerx1,ogtt_gluc_t0_CD,BXD63,m,127.0,063-0186,1023,,1163,0.36
111244,Auwerx1,ogtt_gluc_t0_CD,BXD63,m,142.0,063-0187,1023,,1163,1.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD63,m,111.0,063-0188,1023,,1163,-0.7
111244,Auwerx1,ogtt_gluc_t0_CD,BXD63,m,103.0,063-0190,1023,,1163,-1.23
111244,Auwerx1,ogtt_gluc_t0_CD,BXD64,m,94.0,064-0316,1023,,1164,1.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD64,m,70.0,064-0317,1023,,1164,-0.74
111244,Auwerx1,ogtt_gluc_t0_CD,BXD64,m,69.0,064-0318,1023,,1164,-0.83
111244,Auwerx1,ogtt_gluc_t0_CD,BXD64,m,82.0,064-0319,1023,,1164,0.28
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65,m,130.0,065-0261,1023,,1165,-1.31
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65,m,143.0,065-0264,1023,,1165,0.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65,m,154.0,065-0263,1023,,1165,1.11
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65,m,145.0,065-0262,1023,,1165,0.2
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65a,m,128.0,097-0431,1023,,3376,-1.05
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65a,m,169.0,097-0435,1023,,3376,1.29
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65a,m,158.0,097-0434,1023,,3376,0.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65a,m,131.0,097-0433,1023,,3376,-0.88
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65a,m,146.0,097-0432,1023,,3376,-0.02
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65b,m,166.0,92a-0234,1023,,3377,0.38
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65b,m,150.0,92a-0233,1023,,3377,-0.24
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65b,m,185.0,92a-0232,1023,,3377,1.11
111244,Auwerx1,ogtt_gluc_t0_CD,BXD65b,m,124.0,92a-0231,1023,,3377,-1.25
111244,Auwerx1,ogtt_gluc_t0_CD,BXD66,m,116.0,066-0103,1023,,1166,0.12
111244,Auwerx1,ogtt_gluc_t0_CD,BXD66,m,97.0,066-0101,1023,,1166,-0.79
111244,Auwerx1,ogtt_gluc_t0_CD,BXD66,m,142.0,066-0102,1023,,1166,1.37
111244,Auwerx1,ogtt_gluc_t0_CD,BXD66,m,99.0,066-0104,1023,,1166,-0.7
111244,Auwerx1,ogtt_gluc_t0_CD,BXD67,m,114.0,067-0555,1023,,1167,0.01
111244,Auwerx1,ogtt_gluc_t0_CD,BXD67,m,136.0,067-0556,1023,,1167,0.92
111244,Auwerx1,ogtt_gluc_t0_CD,BXD67,m,99.0,067-0557,1023,,1167,-0.62
111244,Auwerx1,ogtt_gluc_t0_CD,BXD67,m,82.0,067-0558,1023,,1167,-1.32
111244,Auwerx1,ogtt_gluc_t0_CD,BXD67,m,138.0,067-0559,1023,,1167,1.01
111244,Auwerx1,ogtt_gluc_t0_CD,BXD68,m,102.0,068-0331,1023,,1168,1.21
111244,Auwerx1,ogtt_gluc_t0_CD,BXD68,m,92.0,068-0332,1023,,1168,-0.62
111244,Auwerx1,ogtt_gluc_t0_CD,BXD68,m,98.0,068-0333,1023,,1168,0.48
111244,Auwerx1,ogtt_gluc_t0_CD,BXD68,m,88.0,068-0334,1023,,1168,-1.36
111244,Auwerx1,ogtt_gluc_t0_CD,BXD68,m,97.0,068-0335,1023,,1168,0.29
111244,Auwerx1,ogtt_gluc_t0_CD,BXD69,m,228.0,069-0255,1023,,1169,1.42
111244,Auwerx1,ogtt_gluc_t0_CD,BXD69,m,198.0,069-0254,1023,,1169,0.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD69,m,135.0,069-0253,1023,,1169,-0.92
111244,Auwerx1,ogtt_gluc_t0_CD,BXD69,m,145.0,069-0252,1023,,1169,-0.67
111244,Auwerx1,ogtt_gluc_t0_CD,BXD69,m,152.0,069-0251,1023,,1169,-0.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD70,m,73.0,070-0061,1023,,1170,-0.67
111244,Auwerx1,ogtt_gluc_t0_CD,BXD70,m,100.0,070-0062,1023,,1170,1.1
111244,Auwerx1,ogtt_gluc_t0_CD,BXD70,m,92.0,070-0063,1023,,1170,0.57
111244,Auwerx1,ogtt_gluc_t0_CD,BXD70,m,68.0,070-0064,1023,,1170,-1.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD71,m,70.0,071-0361,1023,,1171,-0.73
111244,Auwerx1,ogtt_gluc_t0_CD,BXD71,m,63.0,071-0362,1023,,1171,-1.29
111244,Auwerx1,ogtt_gluc_t0_CD,BXD71,m,94.0,071-0363,1023,,1171,1.18
111244,Auwerx1,ogtt_gluc_t0_CD,BXD71,m,86.0,071-0364,1023,,1171,0.54
111244,Auwerx1,ogtt_gluc_t0_CD,BXD71,m,83.0,071-0365,1023,,1171,0.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73,m,166.0,073-0043,1023,,1173,0.83
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73,m,166.0,073-0041,1023,,1173,0.83
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73,m,146.0,073-0042,1023,,1173,-1.18
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73,m,153.0,073-0044,1023,,1173,-0.48
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73a,m,143.0,080-0114,1023,,3378,1.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73a,m,120.0,080-0113,1023,,3378,-0.7
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73a,m,121.0,080-0111,1023,,3378,-0.61
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73a,m,126.0,080-0112,1023,,3378,-0.14
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73b,m,113.0,103-0884,1023,,3379,0.91
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73b,m,99.0,103-0888,1023,,3379,-0.42
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73b,m,109.0,103-0883,1023,,3379,0.53
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73b,m,87.0,103-0887,1023,,3379,-1.56
111244,Auwerx1,ogtt_gluc_t0_CD,BXD73b,m,109.0,103-0882,1023,,3379,0.53
111244,Auwerx1,ogtt_gluc_t0_CD,BXD75,m,83.0,075-0074,1023,,1175,-1.48
111244,Auwerx1,ogtt_gluc_t0_CD,BXD75,m,107.0,075-0071,1023,,1175,1.21
111244,Auwerx1,ogtt_gluc_t0_CD,BXD75,m,99.0,075-0072,1023,,1175,0.31
111244,Auwerx1,ogtt_gluc_t0_CD,BXD75,m,93.0,075-0073,1023,,1175,-0.36
111244,Auwerx1,ogtt_gluc_t0_CD,BXD75,m,99.0,075-0075,1023,,1175,0.31
111244,Auwerx1,ogtt_gluc_t0_CD,BXD77,m,85.0,077-0511,1023,,1177,-0.89
111244,Auwerx1,ogtt_gluc_t0_CD,BXD77,m,119.0,077-0512,1023,,1177,1.26
111244,Auwerx1,ogtt_gluc_t0_CD,BXD77,m,91.0,077-0513,1023,,1177,-0.51
111244,Auwerx1,ogtt_gluc_t0_CD,BXD77,m,113.0,077-0514,1023,,1177,0.89
111244,Auwerx1,ogtt_gluc_t0_CD,BXD77,m,87.0,077-0515,1023,,1177,-0.76
111244,Auwerx1,ogtt_gluc_t0_CD,BXD79,m,98.0,079-0440,1023,,1179,1.08
111244,Auwerx1,ogtt_gluc_t0_CD,BXD79,m,94.0,079-0441,1023,,1179,0.4
111244,Auwerx1,ogtt_gluc_t0_CD,BXD79,m,91.0,079-0442,1023,,1179,-0.1
111244,Auwerx1,ogtt_gluc_t0_CD,BXD79,m,82.0,079-0443,1023,,1179,-1.62
111244,Auwerx1,ogtt_gluc_t0_CD,BXD79,m,93.0,079-0444,1023,,1179,0.24
111244,Auwerx1,ogtt_gluc_t0_CD,BXD8,m,81.0,008-0591,1023,,1108,1.18
111244,Auwerx1,ogtt_gluc_t0_CD,BXD8,m,76.0,008-0589,1023,,1108,-0.64
111244,Auwerx1,ogtt_gluc_t0_CD,BXD8,m,75.0,008-0588,1023,,1108,-1.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD8,m,79.0,008-0590,1023,,1108,0.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD81,m,90.0,081-0323,1023,,1181,0.17
111244,Auwerx1,ogtt_gluc_t0_CD,BXD81,m,78.0,081-0322,1023,,1181,-0.72
111244,Auwerx1,ogtt_gluc_t0_CD,BXD81,m,77.0,081-0321,1023,,1181,-0.79
111244,Auwerx1,ogtt_gluc_t0_CD,BXD81,m,106.0,081-0324,1023,,1181,1.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD83,m,111.0,083-0163,1023,,1183,0.87
111244,Auwerx1,ogtt_gluc_t0_CD,BXD83,m,107.0,083-0161,1023,,1183,0.22
111244,Auwerx1,ogtt_gluc_t0_CD,BXD83,m,99.0,083-0162,1023,,1183,-1.09
111244,Auwerx1,ogtt_gluc_t0_CD,BXD84,m,93.0,084-0735,1023,,1184,1.26
111244,Auwerx1,ogtt_gluc_t0_CD,BXD84,m,72.0,084-0717,1023,,1184,-1.06
111244,Auwerx1,ogtt_gluc_t0_CD,BXD84,m,73.0,084-0732,1023,,1184,-0.95
111244,Auwerx1,ogtt_gluc_t0_CD,BXD84,m,87.0,084-0733,1023,,1184,0.6
111244,Auwerx1,ogtt_gluc_t0_CD,BXD84,m,83.0,084-0734,1023,,1184,0.15
111244,Auwerx1,ogtt_gluc_t0_CD,BXD85,m,82.0,085-0371,1023,,1185,-1.08
111244,Auwerx1,ogtt_gluc_t0_CD,BXD85,m,92.0,085-0372,1023,,1185,-0.37
111244,Auwerx1,ogtt_gluc_t0_CD,BXD85,m,88.0,085-0373,1023,,1185,-0.65
111244,Auwerx1,ogtt_gluc_t0_CD,BXD85,m,109.0,085-0374,1023,,1185,0.84
111244,Auwerx1,ogtt_gluc_t0_CD,BXD85,m,115.0,085-0375,1023,,1185,1.26
111244,Auwerx1,ogtt_gluc_t0_CD,BXD87,m,92.0,087-0095,1023,,1187,-0.65
111244,Auwerx1,ogtt_gluc_t0_CD,BXD87,m,101.0,087-0094,1023,,1187,0.82
111244,Auwerx1,ogtt_gluc_t0_CD,BXD87,m,90.0,087-0093,1023,,1187,-0.98
111244,Auwerx1,ogtt_gluc_t0_CD,BXD87,m,104.0,087-0092,1023,,1187,1.31
111244,Auwerx1,ogtt_gluc_t0_CD,BXD87,m,93.0,087-0091,1023,,1187,-0.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD89,m,130.0,089-0211,1023,,1189,0.93
111244,Auwerx1,ogtt_gluc_t0_CD,BXD89,m,98.0,089-0212,1023,,1189,-1.41
111244,Auwerx1,ogtt_gluc_t0_CD,BXD89,m,119.0,089-0213,1023,,1189,0.13
111244,Auwerx1,ogtt_gluc_t0_CD,BXD89,m,122.0,089-0214,1023,,1189,0.35
111244,Auwerx1,ogtt_gluc_t0_CD,BXD90,m,84.0,090-0204,1023,,1190,-1.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD90,m,98.0,090-0201,1023,,1190,0.59
111244,Auwerx1,ogtt_gluc_t0_CD,BXD90,m,98.0,090-0202,1023,,1190,0.59
111244,Auwerx1,ogtt_gluc_t0_CD,BXD90,m,96.0,090-0203,1023,,1190,0.3
111244,Auwerx1,ogtt_gluc_t0_CD,BXD95,m,106.0,095-0241,1023,,1195,-0.33
111244,Auwerx1,ogtt_gluc_t0_CD,BXD95,m,199.0,095-0242,1023,,1195,1.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD95,m,89.0,095-0243,1023,,1195,-0.66
111244,Auwerx1,ogtt_gluc_t0_CD,BXD95,m,98.0,095-0244,1023,,1195,-0.49
111244,Auwerx1,ogtt_gluc_t0_CD,BXD98,m,101.0,098-0412,1023,,1198,-1.0
111244,Auwerx1,ogtt_gluc_t0_CD,BXD98,m,112.0,098-0413,1023,,1198,0.77
111244,Auwerx1,ogtt_gluc_t0_CD,BXD98,m,113.0,098-0414,1023,,1198,0.93
111244,Auwerx1,ogtt_gluc_t0_CD,BXD98,m,110.0,098-0415,1023,,1198,0.45
111244,Auwerx1,ogtt_gluc_t0_CD,BXD98,m,100.0,098-0426,1023,,1198,-1.16
111244,Auwerx1,ogtt_gluc_t0_CD,BXD99,m,95.0,099-0341,1023,,1199,1.08
111244,Auwerx1,ogtt_gluc_t0_CD,BXD99,m,81.0,099-0342,1023,,1199,-0.4
111244,Auwerx1,ogtt_gluc_t0_CD,BXD99,m,94.0,099-0343,1023,,1199,0.97
111244,Auwerx1,ogtt_gluc_t0_CD,BXD99,m,81.0,099-0344,1023,,1199,-0.4
111244,Auwerx1,ogtt_gluc_t0_CD,BXD99,m,73.0,099-0345,1023,,1199,-1.25
111244,Auwerx1,ogtt_gluc_t0_CD,C57BL/6J,m,112.0,BL6-0121,1023,000664,7,1.48
111244,Auwerx1,ogtt_gluc_t0_CD,C57BL/6J,m,100.0,BL6-0122,1023,000664,7,-0.61
111244,Auwerx1,ogtt_gluc_t0_CD,C57BL/6J,m,102.0,BL6-0123,1023,000664,7,-0.26
111244,Auwerx1,ogtt_gluc_t0_CD,C57BL/6J,m,100.0,BL6-0124,1023,000664,7,-0.61
111244,Auwerx1,ogtt_gluc_t0_CD,DBA/2J,m,93.0,DBA-0135,1023,000671,8,0.67
111244,Auwerx1,ogtt_gluc_t0_CD,DBA/2J,m,96.0,DBA-0131,1023,000671,8,0.97
111244,Auwerx1,ogtt_gluc_t0_CD,DBA/2J,m,82.0,DBA-0133,1023,000671,8,-0.46
111244,Auwerx1,ogtt_gluc_t0_CD,DBA/2J,m,75.0,DBA-0134,1023,000671,8,-1.18
