measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46401,HMDPpheno2,HDL,129X1/SvJ,m,114,129X1_9,446,000691,47,-1.08
46401,HMDPpheno2,HDL,129X1/SvJ,m,126,129X1_11,446,000691,47,-0.41
46401,HMDPpheno2,HDL,129X1/SvJ,m,140,129X1_12,446,000691,47,0.38
46401,HMDPpheno2,HDL,129X1/SvJ,m,152,129X1_13,446,000691,47,1.05
46401,HMDPpheno2,HDL,129X1/SvJ,m,145,129X1_14,446,000691,47,0.66
46401,HMDPpheno2,HDL,129X1/SvJ,m,154,129X1_5,446,000691,47,1.16
46401,HMDPpheno2,HDL,129X1/SvJ,m,140,129X1_6,446,000691,47,0.38
46401,HMDPpheno2,HDL,129X1/SvJ,m,114,129X1_7,446,000691,47,-1.08
46401,HMDPpheno2,HDL,129X1/SvJ,m,103,129X1_8,446,000691,47,-1.70
46401,HMDPpheno2,HDL,129X1/SvJ,m,145,129X1_10,446,000691,47,0.66
46401,HMDPpheno2,HDL,A/J,m,56,AJ_7,446,000646,4,-1.77
46401,HMDPpheno2,HDL,A/J,m,81,AJ_5,446,000646,4,0.69
46401,HMDPpheno2,HDL,A/J,m,71,AJ_4,446,000646,4,-0.29
46401,HMDPpheno2,HDL,A/J,m,70,AJ_3,446,000646,4,-0.39
46401,HMDPpheno2,HDL,A/J,m,70,AJ_15,446,000646,4,-0.39
46401,HMDPpheno2,HDL,A/J,m,74,AJ_14,446,000646,4,0.00
46401,HMDPpheno2,HDL,A/J,m,91,AJ_10,446,000646,4,1.67
46401,HMDPpheno2,HDL,A/J,m,79,AJ_8,446,000646,4,0.49
46401,HMDPpheno2,HDL,AKR/J,m,90,AKR_7,446,000648,15,0.08
46401,HMDPpheno2,HDL,AKR/J,m,82,AKR_1,446,000648,15,-0.89
46401,HMDPpheno2,HDL,AKR/J,m,79,AKR_13,446,000648,15,-1.25
46401,HMDPpheno2,HDL,AKR/J,m,94,AKR_14,446,000648,15,0.57
46401,HMDPpheno2,HDL,AKR/J,m,91,AKR_2,446,000648,15,0.21
46401,HMDPpheno2,HDL,AKR/J,m,85,AKR_3,446,000648,15,-0.52
46401,HMDPpheno2,HDL,AKR/J,m,107,AKR_4,446,000648,15,2.15
46401,HMDPpheno2,HDL,AKR/J,m,83,AKR_5,446,000648,15,-0.76
46401,HMDPpheno2,HDL,AKR/J,m,86,AKR_6,446,000648,15,-0.40
46401,HMDPpheno2,HDL,AKR/J,m,96,AKR_8,446,000648,15,0.81
46401,HMDPpheno2,HDL,AXB10/PgnJ,m,54,AXB10_9,446,001681,231,-1.66
46401,HMDPpheno2,HDL,AXB10/PgnJ,m,60,AXB10_8,446,001681,231,-0.15
46401,HMDPpheno2,HDL,AXB10/PgnJ,m,64,AXB10_3,446,001681,231,0.86
46401,HMDPpheno2,HDL,AXB10/PgnJ,m,63,AXB10_2,446,001681,231,0.60
46401,HMDPpheno2,HDL,AXB10/PgnJ,m,62,AXB10_1,446,001681,231,0.35
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,95,AXB12_9,446,001683,232,0.62
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,92,AXB12_1,446,001683,232,0.15
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,91,AXB12_10,446,001683,232,0.00
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,79,AXB12_2,446,001683,232,-1.85
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,91,AXB12_3,446,001683,232,0.00
46401,HMDPpheno2,HDL,AXB12/PgnJ,m,98,AXB12_4,446,001683,232,1.08
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,64,AXB13_11,446,001826,233,-0.97
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,67,AXB13_12,446,001826,233,-0.62
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,79,AXB13_1,446,001826,233,0.74
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,87,AXB13_2,446,001826,233,1.65
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,67,AXB13_4,446,001826,233,-0.62
46401,HMDPpheno2,HDL,AXB13/PgnJ,m,71,AXB13_3,446,001826,233,-0.17
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,71,AXB15_1,446,001685,234,-1.03
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,78,AXB15_2,446,001685,234,0.28
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,73,AXB15_3,446,001685,234,-0.66
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,84,AXB15_8,446,001685,234,1.41
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,81,AXB15_7,446,001685,234,0.85
46401,HMDPpheno2,HDL,AXB15/PgnJ,m,72,AXB15_4,446,001685,234,-0.85
46401,HMDPpheno2,HDL,AXB19a/PgnJ,m,72,AXB19a_1,446,001686,235,0.26
46401,HMDPpheno2,HDL,AXB19a/PgnJ,m,65,AXB19a_9,446,001686,235,-0.87
46401,HMDPpheno2,HDL,AXB19a/PgnJ,m,65,AXB19a_8,446,001686,235,-0.87
46401,HMDPpheno2,HDL,AXB19a/PgnJ,m,70,AXB19a_3,446,001686,235,-0.06
46401,HMDPpheno2,HDL,AXB19a/PgnJ,m,80,AXB19a_2,446,001686,235,1.55
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,67,AXB19b_10,446,001688,238,0.97
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,56,AXB19b_1,446,001688,238,-0.34
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,60,AXB19b_2,446,001688,238,0.13
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,56,AXB19b_3,446,001688,238,-0.34
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,61,AXB19b_4,446,001688,238,0.25
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,73,AXB19b_5,446,001688,238,1.69
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,51,AXB19b_6,446,001688,238,-0.94
46401,HMDPpheno2,HDL,AXB19b/PgnJ,m,47,AXB19b_9,446,001688,238,-1.42
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,52,AXB19_11,446,001687,236,-0.83
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,47,AXB19_12,446,001687,236,-1.59
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,61,AXB19_2,446,001687,236,0.53
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,64,AXB19_3,446,001687,236,0.99
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,62,AXB19_4,446,001687,236,0.68
46401,HMDPpheno2,HDL,AXB19/PgnJ,m,59,AXB19_1,446,001687,236,0.23
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,99,AXB1_1,446,001673,230,0.78
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,67,AXB1_9,446,001673,230,-1.27
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,94,AXB1_4,446,001673,230,0.46
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,100,AXB1_3,446,001673,230,0.85
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,94,AXB1_2,446,001673,230,0.46
46401,HMDPpheno2,HDL,AXB1/PgnJ,m,67,AXB1_10,446,001673,230,-1.27
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,60,AXB23_1,446,001690,239,-0.89
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,74,AXB23_4,446,001690,239,0.97
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,55,AXB23_3,446,001690,239,-1.55
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,72,AXB23_2,446,001690,239,0.71
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,68,AXB23_12,446,001690,239,0.18
46401,HMDPpheno2,HDL,AXB23/PgnJ,m,71,AXB23_11,446,001690,239,0.58
46401,HMDPpheno2,HDL,AXB24/PgnJ,m,90,AXB24_1,446,001691,240,1.07
46401,HMDPpheno2,HDL,AXB24/PgnJ,m,60,AXB24_9,446,001691,240,-1.09
46401,HMDPpheno2,HDL,AXB24/PgnJ,m,64,AXB24_8,446,001691,240,-0.81
46401,HMDPpheno2,HDL,AXB24/PgnJ,m,89,AXB24_6,446,001691,240,0.99
46401,HMDPpheno2,HDL,AXB24/PgnJ,m,73,AXB24_2,446,001691,240,-0.16
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,78,AXB2_10,446,001674,237,-1.93
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,93,AXB2_1,446,001674,237,0.24
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,92,AXB2_9,446,001674,237,0.10
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,92,AXB2_4,446,001674,237,0.10
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,98,AXB2_3,446,001674,237,0.96
46401,HMDPpheno2,HDL,AXB2/PgnJ,m,95,AXB2_2,446,001674,237,0.53
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,67,AXB4_9,446,001676,241,-0.50
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,80,AXB4_1,446,001676,241,1.20
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,63,AXB4_2,446,001676,241,-1.02
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,73,AXB4_3,446,001676,241,0.28
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,79,AXB4_4,446,001676,241,1.07
46401,HMDPpheno2,HDL,AXB4/PgnJ,m,63,AXB4_10,446,001676,241,-1.02
46401,HMDPpheno2,HDL,AXB5/PgnJ,m,76,AXB5_10,446,001677,242,-1.16
46401,HMDPpheno2,HDL,AXB5/PgnJ,m,78,AXB5_9,446,001677,242,-0.39
46401,HMDPpheno2,HDL,AXB5/PgnJ,m,80,AXB5_1,446,001677,242,0.39
46401,HMDPpheno2,HDL,AXB5/PgnJ,m,82,AXB5_2,446,001677,242,1.16
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,79,AXB6_14,446,001678,243,-0.47
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,89,AXB6_1,446,001678,243,1.24
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,77,AXB6_13,446,001678,243,-0.81
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,78,AXB6_2,446,001678,243,-0.64
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,87,AXB6_3,446,001678,243,0.90
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,90,AXB6_4,446,001678,243,1.41
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,78,AXB6_5,446,001678,243,-0.64
46401,HMDPpheno2,HDL,AXB6/PgnJ,m,76,AXB6_6,446,001678,243,-0.98
46401,HMDPpheno2,HDL,AXB8/PgnJ,m,89,AXB8_1,446,001679,244,-0.17
46401,HMDPpheno2,HDL,AXB8/PgnJ,m,93,AXB8_9,446,001679,244,0.99
46401,HMDPpheno2,HDL,AXB8/PgnJ,m,91,AXB8_3,446,001679,244,0.41
46401,HMDPpheno2,HDL,AXB8/PgnJ,m,84,AXB8_4,446,001679,244,-1.63
46401,HMDPpheno2,HDL,AXB8/PgnJ,m,91,AXB8_2,446,001679,244,0.41
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,87,B6Cc3_2,446,003787,489,1.46
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,78,B6Cc3_3,446,003787,489,-0.37
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,84,B6Cc3_4,446,003787,489,0.85
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,76,B6Cc3_1,446,003787,489,-0.78
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,80,B6Cc3-1_6,446,003787,489,0.03
46401,HMDPpheno2,HDL,B6cC3-1/KccJ,m,74,B6Cc3-1_5,446,003787,489,-1.19
46401,HMDPpheno2,HDL,BALB/cJ,m,101,BalbcJ_3,446,000651,5,0.65
46401,HMDPpheno2,HDL,BALB/cJ,m,102,BalbcJ_8,446,000651,5,0.81
46401,HMDPpheno2,HDL,BALB/cJ,m,108,BalbcJ_4,446,000651,5,1.76
46401,HMDPpheno2,HDL,BALB/cJ,m,96,BalbcJ_5,446,000651,5,-0.14
46401,HMDPpheno2,HDL,BALB/cJ,m,95,BalbcJ_6,446,000651,5,-0.30
46401,HMDPpheno2,HDL,BALB/cJ,m,92,BalbcJ_2,446,000651,5,-0.78
46401,HMDPpheno2,HDL,BALB/cJ,m,89,BalbcJ_14,446,000651,5,-1.25
46401,HMDPpheno2,HDL,BALB/cJ,m,90,BalbcJ_13,446,000651,5,-1.10
46401,HMDPpheno2,HDL,BALB/cJ,m,93,BalbcJ_1,446,000651,5,-0.62
46401,HMDPpheno2,HDL,BALB/cJ,m,103,BalbcJ_7,446,000651,5,0.97
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,102,BTBR_8,446,002282,1,-0.30
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,114,BTBR_4,446,002282,1,1.20
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,96,BTBR_3,446,002282,1,-1.05
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,96,BTBR_2,446,002282,1,-1.05
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,116,BTBR_13,446,002282,1,1.44
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,109,BTBR_12,446,002282,1,0.57
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,100,BTBR_11,446,002282,1,-0.55
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,112,BTBR_10,446,002282,1,0.95
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,94,BTBR_1,446,002282,1,-1.30
46401,HMDPpheno2,HDL,BTBR T<+> Itpr3<tf>/J,m,105,BTBR_9,446,002282,1,0.07
46401,HMDPpheno2,HDL,BUB/BnJ,m,106,BUB_6,446,000653,24,-0.03
46401,HMDPpheno2,HDL,BUB/BnJ,m,108,BUB_4,446,000653,24,0.14
46401,HMDPpheno2,HDL,BUB/BnJ,m,110,BUB_7,446,000653,24,0.31
46401,HMDPpheno2,HDL,BUB/BnJ,m,119,BUB_1,446,000653,24,1.07
46401,HMDPpheno2,HDL,BUB/BnJ,m,113,BUB_11,446,000653,24,0.56
46401,HMDPpheno2,HDL,BUB/BnJ,m,107,BUB_12,446,000653,24,0.06
46401,HMDPpheno2,HDL,BUB/BnJ,m,115,BUB_1b,446,000653,24,0.73
46401,HMDPpheno2,HDL,BUB/BnJ,m,78,BUB_2,446,000653,24,-2.39
46401,HMDPpheno2,HDL,BUB/BnJ,m,101,BUB_5,446,000653,24,-0.45
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,92,BXA11_6,446,001699,246,0.00
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,93,BXA11_1,446,001699,246,0.20
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,97,BXA11_2,446,001699,246,1.00
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,96,BXA11_3,446,001699,246,0.80
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,91,BXA11_4,446,001699,246,-0.20
46401,HMDPpheno2,HDL,BXA11/PgnJ,m,83,BXA11_5,446,001699,246,-1.81
46401,HMDPpheno2,HDL,BXA12/PgnJ,m,76,BXA12_3,446,001700,247,0.33
46401,HMDPpheno2,HDL,BXA12/PgnJ,m,81,BXA12_2,446,001700,247,1.27
46401,HMDPpheno2,HDL,BXA12/PgnJ,m,70,BXA12_11,446,001700,247,-0.80
46401,HMDPpheno2,HDL,BXA12/PgnJ,m,70,BXA12_1,446,001700,247,-0.80
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,77,BXA13_9,446,001701,248,-1.32
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,88,BXA13_10,446,001701,248,-0.19
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,106,BXA13_2,446,001701,248,1.66
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,91,BXA13_3,446,001701,248,0.12
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,93,BXA13_4,446,001701,248,0.32
46401,HMDPpheno2,HDL,BXA13/PgnJ,m,84,BXA13_1,446,001701,248,-0.60
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,98,BXA14_9,446,001702,249,-0.02
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,118,BXA14_3,446,001702,249,1.32
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,97,BXA14_2,446,001702,249,-0.09
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,73,BXA14_10,446,001702,249,-1.70
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,97,BXA14_1,446,001702,249,-0.09
46401,HMDPpheno2,HDL,BXA14/PgnJ,m,107,BXA14_4,446,001702,249,0.58
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,102,BXA16_4,446,001703,250,1.75
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,89,BXA16_3,446,001703,250,-0.66
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,91,BXA16_8,446,001703,250,-0.29
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,92,BXA16_9,446,001703,250,-0.11
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,96,BXA16_1,446,001703,250,0.64
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,85,BXA16_10,446,001703,250,-1.41
46401,HMDPpheno2,HDL,BXA16/PgnJ,m,93,BXA16_2,446,001703,250,0.08
46401,HMDPpheno2,HDL,BXA1/PgnJ,m,86,BXA1_1,446,001692,245,0.71
46401,HMDPpheno2,HDL,BXA1/PgnJ,m,69,BXA1_4,446,001692,245,-0.71
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,100,BXA24_10,446,001710,253,-0.58
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,104,BXA24_1,446,001710,253,-0.08
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,119,BXA24_2,446,001710,253,1.79
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,105,BXA24_3,446,001710,253,0.04
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,95,BXA24_4,446,001710,253,-1.21
46401,HMDPpheno2,HDL,BXA24/PgnJ,m,105,BXA24_9,446,001710,253,0.04
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,73,BXA25_1,446,001711,254,-0.29
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,70,BXA25_2,446,001711,254,-0.94
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,71,BXA25_3,446,001711,254,-0.72
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,74,BXA25_4,446,001711,254,-0.07
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,75,BXA25_9,446,001711,254,0.14
46401,HMDPpheno2,HDL,BXA25/PgnJ,m,83,BXA25_10,446,001711,254,1.87
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,61,BXA26_10,446,001999,255,0.47
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,58,BXA26_2,446,001999,255,-0.06
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,59,BXA26_3,446,001999,255,0.12
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,55,BXA26_4,446,001999,255,-0.58
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,67,BXA26_9,446,001999,255,1.52
46401,HMDPpheno2,HDL,BXA26/PgnJ,m,50,BXA26_1,446,001999,255,-1.46
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,78,BXA2_1,446,001693,252,0.03
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,81,BXA2_9,446,001693,252,0.25
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,90,BXA2_4,446,001693,252,0.93
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,52,BXA2_3,446,001693,252,-1.93
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,80,BXA2_2,446,001693,252,0.18
46401,HMDPpheno2,HDL,BXA2/PgnJ,m,85,BXA2_10,446,001693,252,0.55
46401,HMDPpheno2,HDL,BXA4/PgnJ,m,89,BXA4_4,446,001694,256,-1.35
46401,HMDPpheno2,HDL,BXA4/PgnJ,m,99,BXA4_3,446,001694,256,-0.19
46401,HMDPpheno2,HDL,BXA4/PgnJ,m,108,BXA4_1,446,001694,256,0.86
46401,HMDPpheno2,HDL,BXA4/PgnJ,m,110,BXA4_2,446,001694,256,1.10
46401,HMDPpheno2,HDL,BXA4/PgnJ,m,97,BXA4_9,446,001694,256,-0.42
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,92,BXA7_2,446,001696,257,0.62
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,81,BXA7_3,446,001696,257,-0.84
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,100,BXA7_4,446,001696,257,1.69
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,83,BXA7_9,446,001696,257,-0.58
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,87,BXA7_1,446,001696,257,-0.04
46401,HMDPpheno2,HDL,BXA7/PgnJ,m,81,BXA7_10,446,001696,257,-0.84
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,87,BXA8_3,446,001697,258,0.27
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,83,BXA8_2,446,001697,258,-0.54
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,95,BXA8_10,446,001697,258,1.88
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,82,BXA8_1,446,001697,258,-0.74
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,82,BXA8_9,446,001697,258,-0.74
46401,HMDPpheno2,HDL,BXA8/PgnJ,m,85,BXA8_4,446,001697,258,-0.13
46401,HMDPpheno2,HDL,BXD11/TyJ,m,96,BXD11_6,446,000012,423,0.70
46401,HMDPpheno2,HDL,BXD11/TyJ,m,103,BXD11_7,446,000012,423,1.31
46401,HMDPpheno2,HDL,BXD11/TyJ,m,80,BXD11_3,446,000012,423,-0.70
46401,HMDPpheno2,HDL,BXD11/TyJ,m,75,BXD11_2,446,000012,423,-1.13
46401,HMDPpheno2,HDL,BXD11/TyJ,m,86,BXD11_1,446,000012,423,-0.17
46401,HMDPpheno2,HDL,BXD12/TyJ,m,105,BXD12_10,446,000045,424,1.12
46401,HMDPpheno2,HDL,BXD12/TyJ,m,94,BXD12_3,446,000045,424,0.40
46401,HMDPpheno2,HDL,BXD12/TyJ,m,75,BXD12_4,446,000045,424,-0.84
46401,HMDPpheno2,HDL,BXD12/TyJ,m,104,BXD12_9,446,000045,424,1.05
46401,HMDPpheno2,HDL,BXD12/TyJ,m,69,BXD12_1,446,000045,424,-1.23
46401,HMDPpheno2,HDL,BXD12/TyJ,m,80,BXD12_2,446,000045,424,-0.51
46401,HMDPpheno2,HDL,BXD13/TyJ,m,65,BXD13_3,446,000040,425,-0.17
46401,HMDPpheno2,HDL,BXD13/TyJ,m,56,BXD13_1,446,000040,425,-1.71
46401,HMDPpheno2,HDL,BXD13/TyJ,m,68,BXD13_4,446,000040,425,0.34
46401,HMDPpheno2,HDL,BXD13/TyJ,m,74,BXD13_2,446,000040,425,1.37
46401,HMDPpheno2,HDL,BXD13/TyJ,m,66,BXD13_6,446,000040,425,0.00
46401,HMDPpheno2,HDL,BXD13/TyJ,m,67,BXD13_5,446,000040,425,0.17
46401,HMDPpheno2,HDL,BXD14/TyJ,m,98,BXD14_10,446,000329,426,-1.14
46401,HMDPpheno2,HDL,BXD14/TyJ,m,111,BXD14_9,446,000329,426,0.48
46401,HMDPpheno2,HDL,BXD14/TyJ,m,112,BXD14_4,446,000329,426,0.60
46401,HMDPpheno2,HDL,BXD14/TyJ,m,106,BXD14_3,446,000329,426,-0.14
46401,HMDPpheno2,HDL,BXD14/TyJ,m,118,BXD14_2,446,000329,426,1.34
46401,HMDPpheno2,HDL,BXD14/TyJ,m,98,BXD14_1,446,000329,426,-1.14
46401,HMDPpheno2,HDL,BXD15/TyJ,m,60,BXD15_8,446,000095,427,-0.59
46401,HMDPpheno2,HDL,BXD15/TyJ,m,67,BXD15_1,446,000095,427,1.07
46401,HMDPpheno2,HDL,BXD15/TyJ,m,58,BXD15_2,446,000095,427,-1.07
46401,HMDPpheno2,HDL,BXD15/TyJ,m,65,BXD15_7,446,000095,427,0.59
46401,HMDPpheno2,HDL,BXD16/TyJ,m,104,BXD16_4,446,000013,428,0.32
46401,HMDPpheno2,HDL,BXD16/TyJ,m,104,BXD16_1,446,000013,428,0.32
46401,HMDPpheno2,HDL,BXD16/TyJ,m,97,BXD16_2,446,000013,428,-1.46
46401,HMDPpheno2,HDL,BXD16/TyJ,m,106,BXD16_3,446,000013,428,0.82
46401,HMDPpheno2,HDL,BXD18/TyJ,m,65,BXD18_6,446,000015,429,0.71
46401,HMDPpheno2,HDL,BXD18/TyJ,m,60,BXD18_1,446,000015,429,-0.71
46401,HMDPpheno2,HDL,BXD19/TyJ,m,93,BXD19_3,446,000010,430,1.87
46401,HMDPpheno2,HDL,BXD19/TyJ,m,81,BXD19_1,446,000010,430,-1.45
46401,HMDPpheno2,HDL,BXD19/TyJ,m,88,BXD19_10,446,000010,430,0.48
46401,HMDPpheno2,HDL,BXD19/TyJ,m,86,BXD19_11,446,000010,430,-0.07
46401,HMDPpheno2,HDL,BXD19/TyJ,m,85,BXD19_12,446,000010,430,-0.35
46401,HMDPpheno2,HDL,BXD19/TyJ,m,86,BXD19_13,446,000010,430,-0.07
46401,HMDPpheno2,HDL,BXD19/TyJ,m,88,BXD19_2,446,000010,430,0.48
46401,HMDPpheno2,HDL,BXD19/TyJ,m,83,BXD19_4,446,000010,430,-0.90
46401,HMDPpheno2,HDL,BXD1/TyJ,m,90,BXD1_1,446,000036,422,0.18
46401,HMDPpheno2,HDL,BXD1/TyJ,m,84,BXD1_9,446,000036,422,-1.28
46401,HMDPpheno2,HDL,BXD1/TyJ,m,94,BXD1_4,446,000036,422,1.15
46401,HMDPpheno2,HDL,BXD1/TyJ,m,89,BXD1_3,446,000036,422,-0.06
46401,HMDPpheno2,HDL,BXD20/TyJ,m,73,BXD20_3,446,000330,432,-0.55
46401,HMDPpheno2,HDL,BXD20/TyJ,m,72,BXD20_1,446,000330,432,-0.61
46401,HMDPpheno2,HDL,BXD20/TyJ,m,92,BXD20_10,446,000330,432,0.75
46401,HMDPpheno2,HDL,BXD20/TyJ,m,60,BXD20_2,446,000330,432,-1.43
46401,HMDPpheno2,HDL,BXD20/TyJ,m,96,BXD20_4,446,000330,432,1.02
46401,HMDPpheno2,HDL,BXD20/TyJ,m,93,BXD20_9,446,000330,432,0.82
46401,HMDPpheno2,HDL,BXD21/TyJ,m,75,BXD21_3,446,000077,433,0.43
46401,HMDPpheno2,HDL,BXD21/TyJ,m,79,BXD21_2,446,000077,433,0.92
46401,HMDPpheno2,HDL,BXD21/TyJ,m,72,BXD21_7,446,000077,433,0.06
46401,HMDPpheno2,HDL,BXD21/TyJ,m,60,BXD21_1,446,000077,433,-1.40
46401,HMDPpheno2,HDL,BXD22/TyJ,m,103,BXD22_2,446,000043,434,0.00
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,85,BXD24b_1,446,000031,436,0.00
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,93,BXD24b_2,446,000031,436,1.08
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,92,BXD24b_3,446,000031,436,0.95
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,73,BXD24b_9,446,000031,436,-1.62
