measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33433,Shockley1,CA_fat,129S1/SvImJ,f,3.80,06-02.203,334,002448,3,0.94
33433,Shockley1,CA_fat,129S1/SvImJ,f,3.50,06-02.201,334,002448,3,-0.19
33433,Shockley1,CA_fat,129S1/SvImJ,f,3.70,06-02.204,334,002448,3,0.57
33433,Shockley1,CA_fat,129S1/SvImJ,f,3.20,06-02.205,334,002448,3,-1.32
33433,Shockley1,CA_fat,129S1/SvImJ,m,4,06-02.095,334,002448,3,-0.20
33433,Shockley1,CA_fat,129S1/SvImJ,m,4.70,06-02.094,334,002448,3,1.56
33433,Shockley1,CA_fat,129S1/SvImJ,m,3.80,06-02.091,334,002448,3,-0.71
33433,Shockley1,CA_fat,129S1/SvImJ,m,3.70,06-02.092,334,002448,3,-0.96
33433,Shockley1,CA_fat,129S1/SvImJ,m,4.20,06-02.093,334,002448,3,0.30
33433,Shockley1,CA_fat,A/J,f,3.20,06-02.187,334,000646,4,0.17
33433,Shockley1,CA_fat,A/J,f,2.50,06-02.186,334,000646,4,-1.44
33433,Shockley1,CA_fat,A/J,f,3.50,06-02.189,334,000646,4,0.86
33433,Shockley1,CA_fat,A/J,f,3.30,06-02.190,334,000646,4,0.40
33433,Shockley1,CA_fat,A/J,m,3.70,06-02.195,334,000646,4,1.18
33433,Shockley1,CA_fat,A/J,m,2.90,06-02.191,334,000646,4,-1.44
33433,Shockley1,CA_fat,A/J,m,3.20,06-02.192,334,000646,4,-0.46
33433,Shockley1,CA_fat,A/J,m,3.50,06-02.193,334,000646,4,0.52
33433,Shockley1,CA_fat,A/J,m,3.40,06-02.194,334,000646,4,0.20
33433,Shockley1,CA_fat,BALB/cJ,f,4.40,06-02.048,334,000651,5,1.25
33433,Shockley1,CA_fat,BALB/cJ,f,4,06-02.046,334,000651,5,0.06
33433,Shockley1,CA_fat,BALB/cJ,f,3.60,06-02.047,334,000651,5,-1.14
33433,Shockley1,CA_fat,BALB/cJ,f,3.70,06-02.050,334,000651,5,-0.84
33433,Shockley1,CA_fat,BALB/cJ,f,4.20,06-02.049,334,000651,5,0.66
33433,Shockley1,CA_fat,BALB/cJ,m,3.20,06-02.054,334,000651,5,-1.17
33433,Shockley1,CA_fat,BALB/cJ,m,4.50,06-02.052,334,000651,5,0.41
33433,Shockley1,CA_fat,BALB/cJ,m,4.60,06-02.051,334,000651,5,0.54
33433,Shockley1,CA_fat,BALB/cJ,m,3.40,06-02.055,334,000651,5,-0.93
33433,Shockley1,CA_fat,BALB/cJ,m,5.10,06-02.053,334,000651,5,1.15
33433,Shockley1,CA_fat,C3H/HeJ,f,4.40,06-02.084,334,000659,6,0.92
33433,Shockley1,CA_fat,C3H/HeJ,f,3.60,06-02.083,334,000659,6,-0.84
33433,Shockley1,CA_fat,C3H/HeJ,f,3.90,06-02.082,334,000659,6,-0.18
33433,Shockley1,CA_fat,C3H/HeJ,f,4.50,06-02.081,334,000659,6,1.14
33433,Shockley1,CA_fat,C3H/HeJ,f,3.50,06-02.085,334,000659,6,-1.06
33433,Shockley1,CA_fat,C3H/HeJ,m,3.40,06-02.200,334,000659,6,0.00
33433,Shockley1,CA_fat,C57BL/6J,f,2.70,06-02.056,334,000664,7,0.69
33433,Shockley1,CA_fat,C57BL/6J,f,1.90,06-02.060,334,000664,7,-1.15
33433,Shockley1,CA_fat,C57BL/6J,f,2.60,06-02.058,334,000664,7,0.46
33433,Shockley1,CA_fat,C57BL/6J,m,2.80,06-02.064,334,000664,7,-0.87
33433,Shockley1,CA_fat,C57BL/6J,m,2.80,06-02.061,334,000664,7,-0.87
33433,Shockley1,CA_fat,C57BL/6J,m,2.90,06-02.062,334,000664,7,0.87
33433,Shockley1,CA_fat,C57BL/6J,m,2.90,06-02.063,334,000664,7,0.87
33433,Shockley1,CA_fat,DBA/2J,f,2.20,06-02.223,334,000671,8,-1.45
33433,Shockley1,CA_fat,DBA/2J,f,3.70,06-02.221,334,000671,8,0.26
33433,Shockley1,CA_fat,DBA/2J,f,3.80,06-02.222,334,000671,8,0.37
33433,Shockley1,CA_fat,DBA/2J,f,4.20,06-02.224,334,000671,8,0.83
33433,Shockley1,CA_fat,DBA/2J,m,1.60,06-02.210,334,000671,8,-0.93
33433,Shockley1,CA_fat,DBA/2J,m,3.50,06-02.206,334,000671,8,0.65
33433,Shockley1,CA_fat,DBA/2J,m,4.30,06-02.207,334,000671,8,1.31
33433,Shockley1,CA_fat,DBA/2J,m,2.70,06-02.208,334,000671,8,-0.02
33433,Shockley1,CA_fat,DBA/2J,m,1.50,06-02.209,334,000671,8,-1.01
33433,Shockley1,CA_fat,I/LnJ,f,2.80,06-02.307,334,000674,30,0.00
33433,Shockley1,CA_fat,I/LnJ,m,2.30,06-02.153,334,000674,30,0.11
33433,Shockley1,CA_fat,I/LnJ,m,2.30,06-02.155,334,000674,30,0.11
33433,Shockley1,CA_fat,I/LnJ,m,2.30,06-02.154,334,000674,30,0.11
33433,Shockley1,CA_fat,I/LnJ,m,2.50,06-02.152,334,000674,30,1.23
33433,Shockley1,CA_fat,I/LnJ,m,2,06-02.151,334,000674,30,-1.57
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,f,2.80,06-02.132,334,000485,876,-0.91
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,f,3.70,06-02.131,334,000485,876,0.50
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,f,2.60,06-02.134,334,000485,876,-1.23
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,f,3.80,06-02.133,334,000485,876,0.66
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,f,4,06-02.135,334,000485,876,0.98
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,m,3.80,06-02.098,334,000485,876,-0.20
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,m,4.20,06-02.100,334,000485,876,1.15
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,m,3.40,06-02.096,334,000485,876,-1.55
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,m,3.90,06-02.097,334,000485,876,0.13
33433,Shockley1,CA_fat,MRL/MpJ-Fas<lpr>/J,m,4,06-02.099,334,000485,876,0.47
33433,Shockley1,CA_fat,NZB/BlNJ,f,4.20,06-02.074,334,000684,11,0.37
33433,Shockley1,CA_fat,NZB/BlNJ,f,3.70,06-02.075,334,000684,11,-1.48
33433,Shockley1,CA_fat,NZB/BlNJ,f,4.30,06-02.072,334,000684,11,0.74
33433,Shockley1,CA_fat,NZB/BlNJ,f,4.20,06-02.073,334,000684,11,0.37
33433,Shockley1,CA_fat,NZB/BlNJ,m,3.20,06-02.069,334,000684,11,-0.71
33433,Shockley1,CA_fat,NZB/BlNJ,m,4,06-02.066,334,000684,11,0.71
33433,Shockley1,CA_fat,SM/J,f,2.60,06-02.140,334,000687,31,-0.58
33433,Shockley1,CA_fat,SM/J,f,2.60,06-02.136,334,000687,31,-0.58
33433,Shockley1,CA_fat,SM/J,f,2.80,06-02.139,334,000687,31,1.15
33433,Shockley1,CA_fat,SM/J,m,3.20,06-02.144,334,000687,31,0.74
33433,Shockley1,CA_fat,SM/J,m,2.80,06-02.143,334,000687,31,-0.11
33433,Shockley1,CA_fat,SM/J,m,2.20,06-02.142,334,000687,31,-1.38
33433,Shockley1,CA_fat,SM/J,m,3.20,06-02.145,334,000687,31,0.74
