measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,49.0,1129F2,626,002448,3,0.91
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,44.221,2129F4,626,002448,3,0.27
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,40.952,2129F6,626,002448,3,-0.16
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,43.023,3129F8,626,002448,3,0.12
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,43.373,3129M7,626,002448,3,0.16
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,48.214,4129F10,626,002448,3,0.8
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,f,26.289,4129F12,626,002448,3,-2.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,m,34.965,1129M1,626,002448,3,-0.35
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,m,49.367,1129M3,626,002448,3,0.68
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,m,18.672,2129M5,626,002448,3,-1.51
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,m,41.429,3129M9,626,002448,3,0.11
112898,CSNA03,pct_correct_cc_rev_Binghamton,129S1/SvImJ,m,54.76,4129M11,626,002448,3,1.06
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,33.636,1AJF1,626,000646,4,-0.62
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,44.828,1AJF3,626,000646,4,0.15
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,53.66,2AJF5,626,000646,4,0.76
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,48.387,3AJF7,626,000646,4,0.4
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,57.14,3AJF9,626,000646,4,1.0
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,f,18.072,4AJF11,626,000646,4,-1.69
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,m,34.615,2AJM4,626,000646,4,-0.66
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,m,85.0,2AJM6,626,000646,4,1.72
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,m,46.429,3AJM8,626,000646,4,-0.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,m,43.836,4AJM10,626,000646,4,-0.23
112898,CSNA03,pct_correct_cc_rev_Binghamton,A/J,m,33.188,4AJM12,626,000646,4,-0.73
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,f,49.367,1C57F2,626,000664,7,0.22
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,f,56.41,2C57F4,626,000664,7,1.11
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,f,44.651,2C57F6,626,000664,7,-0.37
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,f,51.91,3C57F8,626,000664,7,0.54
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,f,35.632,4C57F12,626,000664,7,-1.51
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,49.091,1C57M1,626,000664,7,0.77
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,48.571,1C57M3,626,000664,7,0.7
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,39.56,2C57M5,626,000664,7,-0.57
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,37.209,3C57M7,626,000664,7,-0.91
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,35.338,3C57M9,626,000664,7,-1.17
112898,CSNA03,pct_correct_cc_rev_Binghamton,C57BL/6J,m,51.97,4C57M11,626,000664,7,1.18
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,43.373,1CASTF1,626,000928,2,-0.88
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,56.1,1CASTF2,626,000928,2,-0.15
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,57.14,2CASTF4,626,000928,2,-0.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,64.71,2CASTF6,626,000928,2,0.33
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,35.0,3CASTF8,626,000928,2,-1.35
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,90.0,4CASTF10,626,000928,2,1.77
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,f,65.45,4CASTF12,626,000928,2,0.38
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,m,32.941,1CASTM1,626,000928,2,-1.3
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,m,42.857,3CASTM7,626,000928,2,-0.15
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,m,53.41,3CASTM9,626,000928,2,1.07
112898,CSNA03,pct_correct_cc_rev_Binghamton,CAST/EiJ,m,47.5,4CASTM11,626,000928,2,0.38
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC002/UncJ,f,51.35,5CC002F2,626,021236,1502,0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC002/UncJ,f,48.872,6CC002F6,626,021236,1502,-0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC002/UncJ,m,37.5,5CC002M3,626,021236,1502,0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC002/UncJ,m,37.288,6CC002M5,626,021236,1502,-0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,f,33.632,4CC04F4,626,020944,1504,-1.35
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,f,60.0,4CC04F6,626,020944,1504,0.19
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,f,58.33,5CC04F7,626,020944,1504,0.09
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,f,75.0,6CC004F11,626,020944,1504,1.07
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,34.351,3CC04M1,626,020944,1504,-1.16
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,76.19,3CC04M3,626,020944,1504,0.96
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,39.2,4CC04M5,626,020944,1504,-0.92
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,85.0,5CC04M7,626,020944,1504,1.41
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,42.424,5CC04M9,626,020944,1504,-0.75
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,68.18,6CC004M10,626,020944,1504,0.56
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,m,55.21,6CC004M12,626,020944,1504,-0.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,f,45.198,5CC006F2,626,022869,1506,0.94
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,f,41.791,6CC006F4,626,022869,1506,0.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,f,37.143,6CC006F6,626,022869,1506,-1.05
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,m,34.234,5CC006M1,626,022869,1506,-0.08
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,m,45.685,5CC006M3,626,022869,1506,1.04
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,m,25.225,6CC006M5,626,022869,1506,-0.96
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC011/UncJ,f,74.36,5CC011F1,626,018854,1511,0.82
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC011/UncJ,f,25.146,5CC011F3,626,018854,1511,-1.11
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC011/UncJ,f,60.71,6CC011F5,626,018854,1511,0.29
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC011/UncJ,m,53.61,5CC011M2,626,018854,1511,-0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC011/UncJ,m,55.0,6CC011M6,626,018854,1511,0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,f,35.424,5CC012F2,626,028409,1512,-1.07
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,f,53.45,6CC012F4,626,028409,1512,0.16
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,f,64.52,6CC012F6,626,028409,1512,0.91
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,m,44.33,5CC012M1,626,028409,1512,-0.06
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,m,52.05,5CC012M3,626,028409,1512,1.03
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,m,37.895,6CC012M5,626,028409,1512,-0.97
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC025/GeniUncJ,m,61.54,5CC025M2,626,018857,1525,0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC025/GeniUncJ,m,51.81,6CC025M6,626,018857,1525,-0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,f,51.96,5CC028F2,626,025126,1528,1.0
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,f,46.354,6CC028F4,626,025126,1528,-0.01
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,f,40.87,6CC028F6,626,025126,1528,-1.0
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,m,28.796,5CC028M1,626,025126,1528,-0.95
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,m,38.211,5CC028M3,626,025126,1528,-0.1
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,m,51.02,6CC028M5,626,025126,1528,1.05
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,f,54.74,5CC032F3,626,020946,1532,0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,f,52.05,6CC032F5,626,020946,1532,-0.71
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,m,40.23,5CC032M2,626,020946,1532,-1.09
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,m,44.643,6CC032M4,626,020946,1532,0.22
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,m,46.835,6CC032M6,626,020946,1532,0.87
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,44.156,3CC41F1,626,021893,1541,-0.63
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,41.071,3CC41F3,626,021893,1541,-1.22
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,50.0,4CC41F5,626,021893,1541,0.49
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,47.287,5CC041F8,626,021893,1541,-0.03
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,45.946,6CC041F10,626,021893,1541,-0.29
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,f,56.25,6CC041F12,626,021893,1541,1.68
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,m,51.06,4CC41M4,626,021893,1541,-0.13
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,m,61.7,4CC41M6,626,021893,1541,1.4
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,m,55.93,5CC041M7,626,021893,1541,0.57
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,m,45.349,5CC041M9,626,021893,1541,-0.95
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,m,45.679,6CC041M11,626,021893,1541,-0.9
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,f,64.71,5CC061F1,626,023826,1561,0.51
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,f,66.67,5CC061F3,626,023826,1561,0.64
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,f,40.506,6CC061F5,626,023826,1561,-1.15
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,m,50.34,5CC061M2,626,023826,1561,0.34
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,m,57.78,6CC061M4,626,023826,1561,0.78
112898,CSNA03,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,m,25.688,6CC061M6,626,023826,1561,-1.13
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,f,53.04,1NODF1,626,001976,13,0.08
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,f,37.903,1NODF3,626,001976,13,-0.83
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,f,32.069,2NODF5,626,001976,13,-1.19
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,f,66.67,3NODF7,626,001976,13,0.9
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,f,69.05,4NODF11,626,001976,13,1.04
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,m,49.206,1NODM2,626,001976,13,-0.59
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,m,75.0,2NODM6,626,001976,13,-0.23
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,m,68.97,3NODM7,626,001976,13,-0.32
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,m,219.3,4NODM10,626,001976,13,1.76
112898,CSNA03,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,m,46.584,4NODM12,626,001976,13,-0.63
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,55.06,1NZOF1,626,002105,122,-0.3
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,38.583,1NZOF3,626,002105,122,-1.46
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,51.19,2NZOF5,626,002105,122,-0.57
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,58.87,2NZOF6,626,002105,122,-0.03
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,85.0,3NZOF7,626,002105,122,1.8
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,65.85,3NZOF9,626,002105,122,0.46
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,f,60.87,4NZOF11,626,002105,122,0.11
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,m,31.683,1NZOM2,626,002105,122,-1.39
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,m,44.628,3NZOM8,626,002105,122,0.24
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,m,50.57,4NZOM10,626,002105,122,0.99
112898,CSNA03,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,m,43.919,4NZOM12,626,002105,122,0.15
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,47.541,1PWKF2,626,003715,217,-0.23
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,27.562,2PWKF4,626,003715,217,-1.55
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,47.826,2PWKF6,626,003715,217,-0.21
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,60.15,3PWKF8,626,003715,217,0.61
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,50.0,4PWKF10,626,003715,217,-0.07
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,f,72.92,4PWKF12,626,003715,217,1.45
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,43.846,1PWKM1,626,003715,217,-0.74
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,46.0,1PWKM3,626,003715,217,-0.25
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,47.26,2PWKM5,626,003715,217,0.05
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,41.772,3PWKM7,626,003715,217,-1.22
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,53.97,3PWKM9,626,003715,217,1.6
112898,CSNA03,pct_correct_cc_rev_Binghamton,PWK/PhJ,m,49.533,4PWKM11,626,003715,217,0.57
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,f,47.945,1WSBF1,626,001145,42,-0.69
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,f,47.059,1WSBF3,626,001145,42,-0.87
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,f,49.451,2WSBF5,626,001145,42,-0.38
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,f,53.03,3WSBF7,626,001145,42,0.36
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,f,58.87,4WSBF11,626,001145,42,1.58
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,m,42.735,1WSBM2,626,001145,42,-1.03
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,m,57.83,3WSBM8,626,001145,42,1.14
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,m,53.42,4WSBM10,626,001145,42,0.51
112898,CSNA03,pct_correct_cc_rev_Binghamton,WSB/EiJ,m,45.588,4WSBM12,626,001145,42,-0.62
