measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43011,Rusyn5,pctLW_BW_hf,129S1/SvImJ,m,4.96,281,430,002448,3,-0.87
43011,Rusyn5,pctLW_BW_hf,129S1/SvImJ,m,5.35,278,430,002448,3,-0.22
43011,Rusyn5,pctLW_BW_hf,129S1/SvImJ,m,6.13,280,430,002448,3,1.09
43011,Rusyn5,pctLW_BW_hf,AKR/J,m,8.26,65,430,000648,15,1.15
43011,Rusyn5,pctLW_BW_hf,AKR/J,m,6.04,64,430,000648,15,-0.70
43011,Rusyn5,pctLW_BW_hf,AKR/J,m,6.35,63,430,000648,15,-0.44
43011,Rusyn5,pctLW_BW_hf,BALB/cByJ,m,6.42,276,430,001026,50,-0.07
43011,Rusyn5,pctLW_BW_hf,BALB/cByJ,m,6.10,179,430,001026,50,-0.96
43011,Rusyn5,pctLW_BW_hf,BALB/cByJ,m,6.82,272,430,001026,50,1.03
43011,Rusyn5,pctLW_BW_hf,BALB/cJ,m,6.82,76,430,000651,5,0.27
43011,Rusyn5,pctLW_BW_hf,BALB/cJ,m,5.32,75,430,000651,5,-1.11
43011,Rusyn5,pctLW_BW_hf,BALB/cJ,m,7.44,27,430,000651,5,0.84
43011,Rusyn5,pctLW_BW_hf,BTBR T<+> Itpr3<tf>/J,m,5.36,265,430,002282,1,-1.15
43011,Rusyn5,pctLW_BW_hf,BTBR T<+> Itpr3<tf>/J,m,5.71,267,430,002282,1,0.55
43011,Rusyn5,pctLW_BW_hf,BTBR T<+> Itpr3<tf>/J,m,5.72,266,430,002282,1,0.60
43011,Rusyn5,pctLW_BW_hf,C3H/HeJ,m,5.35,6,430,000659,6,-0.17
43011,Rusyn5,pctLW_BW_hf,C3H/HeJ,m,5.03,7,430,000659,6,-0.90
43011,Rusyn5,pctLW_BW_hf,C3H/HeJ,m,5.90,38,430,000659,6,1.08
43011,Rusyn5,pctLW_BW_hf,C57BL/10J,m,6.46,378,430,000665,38,-0.73
43011,Rusyn5,pctLW_BW_hf,C57BL/10J,m,8.27,377,430,000665,38,1.14
43011,Rusyn5,pctLW_BW_hf,C57BL/10J,m,6.76,364,430,000665,38,-0.42
43011,Rusyn5,pctLW_BW_hf,DBA/2J,m,6.25,132,430,000671,8,-0.70
43011,Rusyn5,pctLW_BW_hf,DBA/2J,m,7.66,124,430,000671,8,1.14
43011,Rusyn5,pctLW_BW_hf,DBA/2J,m,6.45,123,430,000671,8,-0.44
43011,Rusyn5,pctLW_BW_hf,FVB/NJ,m,6.79,151,430,001800,9,0.12
43011,Rusyn5,pctLW_BW_hf,FVB/NJ,m,6.08,150,430,001800,9,-1.05
43011,Rusyn5,pctLW_BW_hf,FVB/NJ,m,7.29,149,430,001800,9,0.94
43011,Rusyn5,pctLW_BW_hf,KK/HlJ,m,6.77,381,430,002106,18,1.15
43011,Rusyn5,pctLW_BW_hf,KK/HlJ,m,5.82,385,430,002106,18,-0.65
43011,Rusyn5,pctLW_BW_hf,KK/HlJ,m,5.90,306,430,002106,18,-0.50
43011,Rusyn5,pctLW_BW_hf,MOLF/EiJ,m,6.75,356,430,000550,40,-1.15
43011,Rusyn5,pctLW_BW_hf,MOLF/EiJ,m,7.78,357,430,000550,40,0.58
43011,Rusyn5,pctLW_BW_hf,MOLF/EiJ,m,7.78,360,430,000550,40,0.58
43011,Rusyn5,pctLW_BW_hf,NZW/LacJ,m,6.15,227,430,001058,36,0.94
43011,Rusyn5,pctLW_BW_hf,NZW/LacJ,m,4.97,229,430,001058,36,-1.05
43011,Rusyn5,pctLW_BW_hf,NZW/LacJ,m,5.66,228,430,001058,36,0.11
43011,Rusyn5,pctLW_BW_hf,PWD/PhJ,m,7.26,399,430,004660,101,-0.22
43011,Rusyn5,pctLW_BW_hf,PWD/PhJ,m,7.34,398,430,004660,101,1.09
43011,Rusyn5,pctLW_BW_hf,PWD/PhJ,m,7.22,393,430,004660,101,-0.87
43011,Rusyn5,pctLW_BW_hf,WSB/EiJ,m,5.65,315,430,001145,42,1.15
43011,Rusyn5,pctLW_BW_hf,WSB/EiJ,m,5.06,318,430,001145,42,-0.53
43011,Rusyn5,pctLW_BW_hf,WSB/EiJ,m,5.03,401,430,001145,42,-0.62
