measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,97.59,23,588,002105,122,-0.15
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,96.04,14:122f,588,002105,122,-0.52
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,104.98,15:122f,588,002105,122,1.57
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,94.03,16:122f,588,002105,122,-0.99
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,101.73,17:122f,588,002105,122,0.81
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,98.36,18:122f,588,002105,122,0.03
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,98.43,19:122f,588,002105,122,0.04
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,90.75,20:122f,588,002105,122,-1.75
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,103.43,21:122f,588,002105,122,1.21
58829,Schughart5,pctbw_trt_d9,NZO/HlLtJ,f,97.17,22:122f,588,002105,122,-0.25
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,99.15,18:217f,588,003715,217,1.02
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,96.15,14:217f,588,003715,217,-0.02
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,96.22,22:217f,588,003715,217,0.00
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,97.40,15:217f,588,003715,217,0.41
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,98.63,19:217f,588,003715,217,0.84
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,91.52,16:217f,588,003715,217,-1.62
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,92.44,21:217f,588,003715,217,-1.30
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,99.74,17:217f,588,003715,217,1.22
58829,Schughart5,pctbw_trt_d9,PWK/PhJ,f,94.61,20:217f,588,003715,217,-0.55
