measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64204,Bolivar3,following,129S1/SvImJ,m,1,1_64,642,002448,3,0.0
64204,Bolivar3,following,129S1/SvImJ,m,1,1_65,642,002448,3,0.0
64204,Bolivar3,following,129S1/SvImJ,m,1,1_66,642,002448,3,0.0
64204,Bolivar3,following,129S1/SvImJ,m,1,1_67,642,002448,3,0.0
64204,Bolivar3,following,129S1/SvImJ,m,1,1_68,642,002448,3,0.0
64204,Bolivar3,following,129S1/SvImJ,m,1,1_69,642,002448,3,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_54,642,002282,1,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_55,642,002282,1,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_56,642,002282,1,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_76,642,002282,1,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_77,642,002282,1,0.0
64204,Bolivar3,following,BTBR T<+> Itpr3<tf>/J,m,0,1_78,642,002282,1,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_85,642,000664,7,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_86,642,000664,7,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_87,642,000664,7,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_88,642,000664,7,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_89,642,000664,7,0.0
64204,Bolivar3,following,C57BL/6J,m,1,1_93,642,000664,7,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_29,642,000671,8,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_30,642,000671,8,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_31,642,000671,8,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_32,642,000671,8,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_33,642,000671,8,0.0
64204,Bolivar3,following,DBA/2J,m,1,1_63,642,000671,8,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_16,642,001800,9,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_17,642,001800,9,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_18,642,001800,9,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_19,642,001800,9,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_20,642,001800,9,0.0
64204,Bolivar3,following,FVB/NJ,m,1,1_21,642,001800,9,0.0
