measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48931,HMDPpheno5,GRA,A/J,m,0.3,926,489,000646,4,-0.71
48931,HMDPpheno5,GRA,A/J,m,0.5,925,489,000646,4,0.71
48931,HMDPpheno5,GRA,AXB10/PgnJ,m,0.4,1101,489,001681,231,0.71
48931,HMDPpheno5,GRA,AXB10/PgnJ,m,0.2,1102,489,001681,231,-0.71
48931,HMDPpheno5,GRA,AXB12/PgnJ,m,0.1,1010,489,001683,232,-0.71
48931,HMDPpheno5,GRA,AXB12/PgnJ,m,0.8,1009,489,001683,232,0.71
48931,HMDPpheno5,GRA,AXB13/PgnJ,m,0.2,1159,489,001826,233,-0.71
48931,HMDPpheno5,GRA,AXB13/PgnJ,m,0.8,1160,489,001826,233,0.71
48931,HMDPpheno5,GRA,AXB15/PgnJ,m,0.1,1008,489,001685,234,-0.71
48931,HMDPpheno5,GRA,AXB15/PgnJ,m,0.5,1007,489,001685,234,0.71
48931,HMDPpheno5,GRA,AXB19b/PgnJ,m,0.2,1003,489,001688,238,-0.87
48931,HMDPpheno5,GRA,AXB19b/PgnJ,m,0.2,1004,489,001688,238,-0.87
48931,HMDPpheno5,GRA,AXB19b/PgnJ,m,0.6,1135,489,001688,238,0.87
48931,HMDPpheno5,GRA,AXB19b/PgnJ,m,0.6,1136,489,001688,238,0.87
48931,HMDPpheno5,GRA,AXB19/PgnJ,m,0.6,1151,489,001687,236,0.71
48931,HMDPpheno5,GRA,AXB19/PgnJ,m,0.3,1150,489,001687,236,-0.71
48931,HMDPpheno5,GRA,AXB23/PgnJ,m,0.5,1161,489,001690,239,0.71
48931,HMDPpheno5,GRA,AXB23/PgnJ,m,0.2,1162,489,001690,239,-0.71
48931,HMDPpheno5,GRA,AXB2/PgnJ,m,0.2,1006,489,001674,237,0.00
48931,HMDPpheno5,GRA,AXB2/PgnJ,m,0.2,1005,489,001674,237,0.00
48931,HMDPpheno5,GRA,AXB5/PgnJ,m,0.7,1155,489,001677,242,-0.71
48931,HMDPpheno5,GRA,AXB5/PgnJ,m,0.9,1156,489,001677,242,0.71
48931,HMDPpheno5,GRA,AXB6/PgnJ,m,1.5,1164,489,001678,243,0.71
48931,HMDPpheno5,GRA,AXB6/PgnJ,m,1.1,1163,489,001678,243,-0.71
48931,HMDPpheno5,GRA,AXB8/PgnJ,m,0.6,1110,489,001679,244,-0.71
48931,HMDPpheno5,GRA,AXB8/PgnJ,m,0.8,1109,489,001679,244,0.71
48931,HMDPpheno5,GRA,BALB/cJ,m,0.6,968,489,000651,5,0.71
48931,HMDPpheno5,GRA,BALB/cJ,m,0.3,969,489,000651,5,-0.71
48931,HMDPpheno5,GRA,BTBR T<+> Itpr3<tf>/J,m,0.9,991,489,002282,1,-0.71
48931,HMDPpheno5,GRA,BTBR T<+> Itpr3<tf>/J,m,1.2,992,489,002282,1,0.71
48931,HMDPpheno5,GRA,BXA11/PgnJ,m,0.7,1095,489,001699,246,0.71
48931,HMDPpheno5,GRA,BXA11/PgnJ,m,0.5,1094,489,001699,246,-0.71
48931,HMDPpheno5,GRA,BXA12/PgnJ,m,0.5,1089,489,001700,247,-0.71
48931,HMDPpheno5,GRA,BXA12/PgnJ,m,2.3,1090,489,001700,247,0.71
48931,HMDPpheno5,GRA,BXA13/PgnJ,m,0.3,1112,489,001701,248,-0.71
48931,HMDPpheno5,GRA,BXA13/PgnJ,m,0.5,1113,489,001701,248,0.71
48931,HMDPpheno5,GRA,BXA14/PgnJ,m,0.3,1091,489,001702,249,-0.71
48931,HMDPpheno5,GRA,BXA14/PgnJ,m,0.6,1092,489,001702,249,0.71
48931,HMDPpheno5,GRA,BXA16/PgnJ,m,0.2,1114,489,001703,250,-1.08
48931,HMDPpheno5,GRA,BXA16/PgnJ,m,1.3,995,489,001703,250,0.90
48931,HMDPpheno5,GRA,BXA16/PgnJ,m,0.9,996,489,001703,250,0.18
48931,HMDPpheno5,GRA,BXA24/PgnJ,m,0.1,1088,489,001710,253,-0.71
48931,HMDPpheno5,GRA,BXA24/PgnJ,m,0.7,1087,489,001710,253,0.71
48931,HMDPpheno5,GRA,BXA25/PgnJ,m,0.3,984,489,001711,254,-0.71
48931,HMDPpheno5,GRA,BXA25/PgnJ,m,0.9,985,489,001711,254,0.71
48931,HMDPpheno5,GRA,BXA26/PgnJ,m,0.4,1084,489,001999,255,-0.71
48931,HMDPpheno5,GRA,BXA26/PgnJ,m,0.6,1083,489,001999,255,0.71
48931,HMDPpheno5,GRA,BXA2/PgnJ,m,0.6,1011,489,001693,252,0.71
48931,HMDPpheno5,GRA,BXA2/PgnJ,m,0.4,1012,489,001693,252,-0.71
48931,HMDPpheno5,GRA,BXA4/PgnJ,m,0.1,1086,489,001694,256,0.00
48931,HMDPpheno5,GRA,BXA4/PgnJ,m,0.1,1085,489,001694,256,0.00
48931,HMDPpheno5,GRA,BXA7/PgnJ,m,0.8,1014,489,001696,257,0.71
48931,HMDPpheno5,GRA,BXA7/PgnJ,m,0.2,1013,489,001696,257,-0.71
48931,HMDPpheno5,GRA,BXA8/PgnJ,m,0.4,1015,489,001697,258,0.00
48931,HMDPpheno5,GRA,BXA8/PgnJ,m,0.4,1016,489,001697,258,0.00
48931,HMDPpheno5,GRA,BXD12/TyJ,m,1.1,1118,489,000045,424,-0.71
48931,HMDPpheno5,GRA,BXD12/TyJ,m,1.2,1119,489,000045,424,0.71
48931,HMDPpheno5,GRA,BXD13/TyJ,m,1.1,1023,489,000040,425,0.71
48931,HMDPpheno5,GRA,BXD13/TyJ,m,0.3,1024,489,000040,425,-0.71
48931,HMDPpheno5,GRA,BXD14/TyJ,m,0.3,1020,489,000329,426,-0.71
48931,HMDPpheno5,GRA,BXD14/TyJ,m,0.6,1021,489,000329,426,0.71
48931,HMDPpheno5,GRA,BXD15/TyJ,m,0.5,1075,489,000095,427,-0.71
48931,HMDPpheno5,GRA,BXD15/TyJ,m,0.6,1076,489,000095,427,0.71
48931,HMDPpheno5,GRA,BXD19/TyJ,m,1,1148,489,000010,430,0.63
48931,HMDPpheno5,GRA,BXD19/TyJ,m,0.6,1149,489,000010,430,-1.05
48931,HMDPpheno5,GRA,BXD19/TyJ,m,0.7,1157,489,000010,430,-0.63
48931,HMDPpheno5,GRA,BXD19/TyJ,m,1.1,1158,489,000010,430,1.05
48931,HMDPpheno5,GRA,BXD22/TyJ,m,0.6,963,489,000043,434,-0.71
48931,HMDPpheno5,GRA,BXD22/TyJ,m,1.1,962,489,000043,434,0.71
48931,HMDPpheno5,GRA,BXD24/TyJ,m,0.7,1134,489,005243,458,-0.71
48931,HMDPpheno5,GRA,BXD24/TyJ,m,0.9,1133,489,005243,458,0.71
48931,HMDPpheno5,GRA,BXD24/TyJ-Cep290<rd16>/J,m,0.6,1077,489,000031,436,0.71
48931,HMDPpheno5,GRA,BXD24/TyJ-Cep290<rd16>/J,m,0.5,1078,489,000031,436,-0.71
48931,HMDPpheno5,GRA,BXD28/TyJ,m,1,1100,489,000047,439,0.71
48931,HMDPpheno5,GRA,BXD28/TyJ,m,0.6,1124,489,000047,439,-0.71
48931,HMDPpheno5,GRA,BXD29-Tlr4<lps-2J>/J,m,0.5,1071,489,000029,440,-0.71
48931,HMDPpheno5,GRA,BXD29-Tlr4<lps-2J>/J,m,1.3,1072,489,000029,440,0.71
48931,HMDPpheno5,GRA,BXD2/TyJ,m,0.4,994,489,000075,431,0.71
48931,HMDPpheno5,GRA,BXD2/TyJ,m,0.3,993,489,000075,431,-0.71
48931,HMDPpheno5,GRA,BXD33/TyJ,m,1,1080,489,003222,444,0.00
48931,HMDPpheno5,GRA,BXD33/TyJ,m,1,1079,489,003222,444,0.00
48931,HMDPpheno5,GRA,BXD34/TyJ,m,0.3,1082,489,003223,445,-0.71
48931,HMDPpheno5,GRA,BXD34/TyJ,m,0.9,1081,489,003223,445,0.71
48931,HMDPpheno5,GRA,BXD40/TyJ,m,0.1,998,489,003229,451,-0.71
48931,HMDPpheno5,GRA,BXD40/TyJ,m,0.7,997,489,003229,451,0.71
48931,HMDPpheno5,GRA,BXD42/TyJ,m,1.9,1034,489,003230,453,0.71
48931,HMDPpheno5,GRA,BXD42/TyJ,m,1.1,1033,489,003230,453,-0.71
48931,HMDPpheno5,GRA,BXD5/TyJ,m,0.4,1069,489,000037,457,-0.71
48931,HMDPpheno5,GRA,BXD5/TyJ,m,1.1,1070,489,000037,457,0.71
48931,HMDPpheno5,GRA,BXD6/TyJ,m,0.5,1146,489,000007,454,-0.71
48931,HMDPpheno5,GRA,BXD6/TyJ,m,0.8,1147,489,000007,454,0.71
48931,HMDPpheno5,GRA,BXD9/TyJ,m,1.2,1105,489,000105,456,0.71
48931,HMDPpheno5,GRA,BXD9/TyJ,m,0.5,1106,489,000105,456,-0.71
48931,HMDPpheno5,GRA,BXH19/TyJ,m,0.4,1120,489,000033,474,0.00
48931,HMDPpheno5,GRA,BXH19/TyJ,m,0.4,1121,489,000033,474,0.00
48931,HMDPpheno5,GRA,BXH20/KccJ,m,0.6,1032,489,003784,486,-0.71
48931,HMDPpheno5,GRA,BXH20/KccJ,m,0.9,1031,489,003784,486,0.71
48931,HMDPpheno5,GRA,BXH2/TyJ,m,1.2,1104,489,000034,475,0.71
48931,HMDPpheno5,GRA,BXH2/TyJ,m,0.4,1103,489,000034,475,-0.71
48931,HMDPpheno5,GRA,BXH4/TyJ,m,1.8,1144,489,000011,477,0.71
48931,HMDPpheno5,GRA,BXH4/TyJ,m,0.5,1145,489,000011,477,-0.71
48931,HMDPpheno5,GRA,BXH6/TyJ,m,0.6,1073,489,000038,478,-0.71
48931,HMDPpheno5,GRA,BXH6/TyJ,m,0.9,1074,489,000038,478,0.71
48931,HMDPpheno5,GRA,BXH7/TyJ,m,0.3,1030,489,000014,479,-0.71
48931,HMDPpheno5,GRA,BXH7/TyJ,m,0.5,1029,489,000014,479,0.71
48931,HMDPpheno5,GRA,BXH8/TyJ,m,0.6,1068,489,000076,480,0.71
48931,HMDPpheno5,GRA,BXH8/TyJ,m,0.5,1067,489,000076,480,-0.71
48931,HMDPpheno5,GRA,BXH9/TyJ,m,0.7,1027,489,000008,481,-0.71
48931,HMDPpheno5,GRA,BXH9/TyJ,m,1.2,1028,489,000008,481,0.71
48931,HMDPpheno5,GRA,C57BL/6J,m,0.3,927,489,000664,7,-0.58
48931,HMDPpheno5,GRA,C57BL/6J,m,0.3,928,489,000664,7,-0.58
48931,HMDPpheno5,GRA,C57BL/6J,m,1,1115,489,000664,7,1.15
48931,HMDPpheno5,GRA,C57L/J,m,1,1138,489,000668,37,0.71
48931,HMDPpheno5,GRA,C57L/J,m,0.4,1137,489,000668,37,-0.71
48931,HMDPpheno5,GRA,C58/J,m,1.2,1128,489,000669,28,0.71
48931,HMDPpheno5,GRA,C58/J,m,0.5,1127,489,000669,28,-0.71
48931,HMDPpheno5,GRA,CAST/EiJ,m,0.8,964,489,000928,2,-0.71
48931,HMDPpheno5,GRA,CAST/EiJ,m,1.8,965,489,000928,2,0.71
48931,HMDPpheno5,GRA,CE/J,m,0.7,1096,489,000657,25,-0.71
48931,HMDPpheno5,GRA,CE/J,m,0.8,1097,489,000657,25,0.71
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,0.2,1199,489,001632,402,-1.79
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,2.7,1222,489,001632,402,0.81
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,2.1,1200,489,001632,402,0.18
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,2.8,1224,489,001632,402,0.91
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,1.2,1223,489,001632,402,-0.75
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,3.1,1201,489,001632,402,1.22
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,1.8,1202,489,001632,402,-0.13
48931,HMDPpheno5,GRA,CXB11/HiAJ,m,1.5,1221,489,001632,402,-0.44
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,0.7,1177,489,001633,403,-1.59
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,1.9,1182,489,001633,403,0.21
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,2,1181,489,001633,403,0.36
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,1.7,1180,489,001633,403,-0.09
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,1.3,1179,489,001633,403,-0.69
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,1.3,1178,489,001633,403,-0.69
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,2.8,1176,489,001633,403,1.55
48931,HMDPpheno5,GRA,CXB12/HiAJ,m,2.4,1175,489,001633,403,0.96
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,2.6,1205,489,001634,404,1.30
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,1.8,1206,489,001634,404,0.23
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,2.2,1207,489,001634,404,0.77
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,0.8,1208,489,001634,404,-1.10
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,1.8,1229,489,001634,404,0.23
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,2,1230,489,001634,404,0.50
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,0.3,1241,489,001634,404,-1.77
48931,HMDPpheno5,GRA,CXB13/HiAJ,m,1.5,1242,489,001634,404,-0.17
48931,HMDPpheno5,GRA,CXB1/ByJ,m,0.9,1171,489,000351,400,-0.36
48931,HMDPpheno5,GRA,CXB1/ByJ,m,0.5,1238,489,000351,400,-1.04
48931,HMDPpheno5,GRA,CXB1/ByJ,m,0.7,1237,489,000351,400,-0.70
48931,HMDPpheno5,GRA,CXB1/ByJ,m,2.1,1236,489,000351,400,1.67
48931,HMDPpheno5,GRA,CXB1/ByJ,m,1.5,1235,489,000351,400,0.66
48931,HMDPpheno5,GRA,CXB1/ByJ,m,0.5,1174,489,000351,400,-1.04
48931,HMDPpheno5,GRA,CXB1/ByJ,m,1,1173,489,000351,400,-0.19
48931,HMDPpheno5,GRA,CXB1/ByJ,m,1.7,1172,489,000351,400,0.99
48931,HMDPpheno5,GRA,CXB2/ByJ,m,1.1,1187,489,000352,413,0.83
48931,HMDPpheno5,GRA,CXB2/ByJ,m,1,1186,489,000352,413,0.53
48931,HMDPpheno5,GRA,CXB2/ByJ,m,0.8,1185,489,000352,413,-0.05
48931,HMDPpheno5,GRA,CXB2/ByJ,m,0.2,1184,489,000352,413,-1.80
48931,HMDPpheno5,GRA,CXB2/ByJ,m,1.1,1183,489,000352,413,0.83
48931,HMDPpheno5,GRA,CXB2/ByJ,m,0.7,1188,489,000352,413,-0.34
48931,HMDPpheno5,GRA,CXB3/ByJ,m,1,1404,489,000353,405,-0.19
48931,HMDPpheno5,GRA,CXB3/ByJ,m,0.6,1405,489,000353,405,-0.93
48931,HMDPpheno5,GRA,CXB3/ByJ,m,0.7,1407,489,000353,405,-0.74
48931,HMDPpheno5,GRA,CXB3/ByJ,m,1.1,1406,489,000353,405,0.00
48931,HMDPpheno5,GRA,CXB3/ByJ,m,1.1,1408,489,000353,405,0.00
48931,HMDPpheno5,GRA,CXB3/ByJ,m,1,1400,489,000353,405,-0.19
48931,HMDPpheno5,GRA,CXB3/ByJ,m,0.7,1401,489,000353,405,-0.74
48931,HMDPpheno5,GRA,CXB3/ByJ,m,1.3,1402,489,000353,405,0.37
48931,HMDPpheno5,GRA,CXB3/ByJ,m,2.4,1403,489,000353,405,2.41
48931,HMDPpheno5,GRA,CXB4/ByJ,m,3.6,1190,489,000354,414,2.16
48931,HMDPpheno5,GRA,CXB4/ByJ,m,2.2,1189,489,000354,414,0.69
48931,HMDPpheno5,GRA,CXB4/ByJ,m,0.5,1191,489,000354,414,-1.09
48931,HMDPpheno5,GRA,CXB4/ByJ,m,1.3,1192,489,000354,414,-0.25
48931,HMDPpheno5,GRA,CXB4/ByJ,m,1.2,1195,489,000354,414,-0.35
48931,HMDPpheno5,GRA,CXB4/ByJ,m,1.3,1196,489,000354,414,-0.25
48931,HMDPpheno5,GRA,CXB4/ByJ,m,1,1197,489,000354,414,-0.56
48931,HMDPpheno5,GRA,CXB4/ByJ,m,1.2,1198,489,000354,414,-0.35
48931,HMDPpheno5,GRA,CXB6/ByJ,m,0.6,1209,489,000356,407,-1.55
48931,HMDPpheno5,GRA,CXB6/ByJ,m,0.9,1210,489,000356,407,-0.56
48931,HMDPpheno5,GRA,CXB6/ByJ,m,1,1169,489,000356,407,-0.24
48931,HMDPpheno5,GRA,CXB6/ByJ,m,1.1,1225,489,000356,407,0.09
48931,HMDPpheno5,GRA,CXB6/ByJ,m,1.1,1226,489,000356,407,0.09
48931,HMDPpheno5,GRA,CXB6/ByJ,m,1.6,1227,489,000356,407,1.74
48931,HMDPpheno5,GRA,CXB6/ByJ,m,1.2,1170,489,000356,407,0.42
48931,HMDPpheno5,GRA,CXB7/ByJ,m,2.9,1211,489,000357,408,1.58
48931,HMDPpheno5,GRA,CXB7/ByJ,m,2.2,1218,489,000357,408,0.57
48931,HMDPpheno5,GRA,CXB7/ByJ,m,1,1217,489,000357,408,-1.15
48931,HMDPpheno5,GRA,CXB7/ByJ,m,1.4,1216,489,000357,408,-0.57
48931,HMDPpheno5,GRA,CXB7/ByJ,m,1.7,1215,489,000357,408,-0.14
48931,HMDPpheno5,GRA,CXB7/ByJ,m,1.1,1214,489,000357,408,-1.00
48931,HMDPpheno5,GRA,CXB7/ByJ,m,2.3,1212,489,000357,408,0.72
48931,HMDPpheno5,GRA,CXB8/HiAJ,m,1.2,1240,489,001629,409,0.24
48931,HMDPpheno5,GRA,CXB8/HiAJ,m,1.2,1219,489,001629,409,0.24
48931,HMDPpheno5,GRA,CXB8/HiAJ,m,0.4,1220,489,001629,409,-1.12
48931,HMDPpheno5,GRA,CXB8/HiAJ,m,1.9,1239,489,001629,409,1.42
48931,HMDPpheno5,GRA,CXB8/HiAJ,m,0.6,1409,489,001629,409,-0.78
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,2,1193,489,001630,410,0.59
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,3,1203,489,001630,410,1.51
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,0.3,1233,489,001630,410,-0.96
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,0.7,1232,489,001630,410,-0.59
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,1.8,1231,489,001630,410,0.41
48931,HMDPpheno5,GRA,CXB9/HiAJ,m,0.3,1204,489,001630,410,-0.96
48931,HMDPpheno5,GRA,DBA/2J,m,0.9,931,489,000671,8,-0.71
48931,HMDPpheno5,GRA,DBA/2J,m,1.2,932,489,000671,8,0.71
48931,HMDPpheno5,GRA,FVB/NJ,m,0.7,929,489,001800,9,0.00
48931,HMDPpheno5,GRA,FVB/NJ,m,0.7,930,489,001800,9,0.00
48931,HMDPpheno5,GRA,KK/HlJ,m,0.6,989,489,002106,18,0.00
48931,HMDPpheno5,GRA,KK/HlJ,m,0.6,988,489,002106,18,0.00
48931,HMDPpheno5,GRA,LG/J,m,1,1000,489,000675,78,-0.71
48931,HMDPpheno5,GRA,LG/J,m,1.6,999,489,000675,78,0.71
48931,HMDPpheno5,GRA,LP/J,m,1.2,967,489,000676,10,0.71
48931,HMDPpheno5,GRA,LP/J,m,1,966,489,000676,10,-0.71
48931,HMDPpheno5,GRA,MA/MyJ,m,0.4,1116,489,000677,20,0.71
48931,HMDPpheno5,GRA,MA/MyJ,m,0.3,1117,489,000677,20,-0.71
48931,HMDPpheno5,GRA,NZW/LacJ,m,0.9,970,489,001058,36,0.00
48931,HMDPpheno5,GRA,PL/J,m,1,934,489,000680,14,0.71
48931,HMDPpheno5,GRA,PL/J,m,0.8,933,489,000680,14,-0.71
48931,HMDPpheno5,GRA,RIIIS/J,m,0.6,1019,489,000683,26,-0.71
48931,HMDPpheno5,GRA,RIIIS/J,m,0.7,1018,489,000683,26,0.71
48931,HMDPpheno5,GRA,SEA/GnJ,m,0.7,1153,489,000644,29,0.71
48931,HMDPpheno5,GRA,SEA/GnJ,m,0.5,1152,489,000644,29,-0.71
48931,HMDPpheno5,GRA,SJL/J,m,0.9,986,489,000686,17,0.71
48931,HMDPpheno5,GRA,SJL/J,m,0.8,987,489,000686,17,-0.71
