measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,19.6,CC1699,537,002448,3,1.43
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,14.0,129-1264,537,002448,3,-0.85
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,11.7,129-1266,537,002448,3,-1.79
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,15.0,129-1268,537,002448,3,-0.45
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,14.1,129-1671,537,002448,3,-0.81
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,17.6,129-1706,537,002448,3,0.61
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,20.1,129-1707,537,002448,3,1.63
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,18.7,129-1708,537,002448,3,1.06
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,18.3,129-1709,537,002448,3,0.90
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,13.2,129-1796,537,002448,3,-1.18
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,14.6,129-1797,537,002448,3,-0.61
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,15.3,129-1798,537,002448,3,-0.32
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,14.3,129-1803,537,002448,3,-0.73
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,15.4,129-1804,537,002448,3,-0.28
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,15.3,CC1668,537,002448,3,-0.32
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,18.8,CC1669,537,002448,3,1.10
53877,Odet2,sperm_ALH_60,129S1/SvImJ,m,17.6,CC1670,537,002448,3,0.61
53877,Odet2,sperm_ALH_60,A/J,m,15.8,AJ-1047,537,000646,4,0.63
53877,Odet2,sperm_ALH_60,A/J,m,16.2,AA1020,537,000646,4,0.87
53877,Odet2,sperm_ALH_60,A/J,m,15.3,AA1022,537,000646,4,0.33
53877,Odet2,sperm_ALH_60,A/J,m,14.6,AA1033,537,000646,4,-0.08
53877,Odet2,sperm_ALH_60,A/J,m,10.7,AA1072,537,000646,4,-2.39
53877,Odet2,sperm_ALH_60,A/J,m,14.6,AA955,537,000646,4,-0.08
53877,Odet2,sperm_ALH_60,A/J,m,14.5,AA960,537,000646,4,-0.14
53877,Odet2,sperm_ALH_60,A/J,m,15.7,AJ-1046,537,000646,4,0.57
53877,Odet2,sperm_ALH_60,A/J,m,17.0,AJ-1048,537,000646,4,1.34
53877,Odet2,sperm_ALH_60,A/J,m,12.9,AJ-328,537,000646,4,-1.09
53877,Odet2,sperm_ALH_60,A/J,m,13.3,AJ-999,537,000646,4,-0.85
53877,Odet2,sperm_ALH_60,A/J,m,14.6,AJ1041,537,000646,4,-0.08
53877,Odet2,sperm_ALH_60,A/J,m,16.4,AJ1042,537,000646,4,0.98
53877,Odet2,sperm_ALH_60,C57BL/6J,m,10.7,BB0001,537,000664,7,-1.90
53877,Odet2,sperm_ALH_60,C57BL/6J,m,15.0,B6-1664,537,000664,7,0.83
53877,Odet2,sperm_ALH_60,C57BL/6J,m,12.7,B6-1717,537,000664,7,-0.63
53877,Odet2,sperm_ALH_60,C57BL/6J,m,14.2,B6-1901,537,000664,7,0.32
53877,Odet2,sperm_ALH_60,C57BL/6J,m,13.1,B6-2728,537,000664,7,-0.38
53877,Odet2,sperm_ALH_60,C57BL/6J,m,15.7,B6-2751,537,000664,7,1.28
53877,Odet2,sperm_ALH_60,C57BL/6J,m,11.5,BB0002,537,000664,7,-1.39
53877,Odet2,sperm_ALH_60,C57BL/6J,m,13.9,B6-2805,537,000664,7,0.13
53877,Odet2,sperm_ALH_60,C57BL/6J,m,13.7,B6-2806,537,000664,7,0.01
53877,Odet2,sperm_ALH_60,C57BL/6J,m,15.0,B6-2807,537,000664,7,0.83
53877,Odet2,sperm_ALH_60,C57BL/6J,m,15.1,B6-2808,537,000664,7,0.89
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.7,FF0569,537,000928,2,-0.56
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,10.7,FF6046,537,000928,2,0.10
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,10.5,FF0655,537,000928,2,-0.03
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.6,FF0653,537,000928,2,-0.62
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.6,FF0567,537,000928,2,-0.62
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.3,FF0563,537,000928,2,-0.82
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.4,FF0552,537,000928,2,-0.75
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,13.1,CAST-618,537,000928,2,1.69
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,14.1,CAST-6052,537,000928,2,2.35
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,10.6,CAST-605,537,000928,2,0.04
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,10.0,CAST-602,537,000928,2,-0.36
53877,Odet2,sperm_ALH_60,CAST/EiJ,m,9.9,CAST-6012,537,000928,2,-0.42
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,10.9,DD2036,537,001976,13,-2.29
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,18.5,DD2042,537,001976,13,0.79
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,17.4,DD1921,537,001976,13,0.34
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,14.8,DD1879,537,001976,13,-0.71
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,16.6,DD1878,537,001976,13,0.02
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,16.4,DD1877,537,001976,13,-0.06
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,17.0,DD1876,537,001976,13,0.18
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,18.7,NOD-1669,537,001976,13,0.87
53877,Odet2,sperm_ALH_60,NOD/ShiLtJ,m,18.7,NOD-1843,537,001976,13,0.87
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,16.6,NZO-579,537,002105,122,0.76
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,14.6,NZO-490,537,002105,122,-1.02
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,16.1,EE0737,537,002105,122,0.31
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,13.8,EE0773,537,002105,122,-1.74
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,17.0,EE662,537,002105,122,1.11
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,16.0,EE663,537,002105,122,0.22
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,16.9,EE664,537,002105,122,1.02
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,16.7,EE666,537,002105,122,0.85
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,14.7,NZO-28,537,002105,122,-0.94
53877,Odet2,sperm_ALH_60,NZO/HlLtJ,m,15.1,NZO-477,537,002105,122,-0.58
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,17.9,PWK-854,537,003715,217,-0.12
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,18.2,GG0001,537,003715,217,0.02
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,15.4,GG0101,537,003715,217,-1.26
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,17.7,GG0102,537,003715,217,-0.21
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,15.9,GG1084,537,003715,217,-1.03
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,13.5,GG1090,537,003715,217,-2.13
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,19.6,PWK-1111,537,003715,217,0.66
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,20.8,PWK-1112,537,003715,217,1.21
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,19.3,PWK-1114,537,003715,217,0.52
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,21.3,PWK-764,537,003715,217,1.44
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,19.4,PWK-765,537,003715,217,0.57
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,20.3,PWK-848,537,003715,217,0.98
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,17.2,PWK-849,537,003715,217,-0.44
53877,Odet2,sperm_ALH_60,PWK/PhJ,m,17.7,PWK-855,537,003715,217,-0.21
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,19.6,WSB-1306,537,001145,42,0.93
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,17.2,WSB-1308,537,001145,42,-0.22
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,17.1,WSB-1309,537,001145,42,-0.27
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,20.4,WSB-709,537,001145,42,1.31
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,15.3,WSB-817,537,001145,42,-1.13
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,15.8,WSB-840,537,001145,42,-0.89
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,14.4,WSB-1168,537,001145,42,-1.57
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,18.3,WSB-1179,537,001145,42,0.31
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,19.5,WSB-1199,537,001145,42,0.88
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,19.5,WSB-1200,537,001145,42,0.88
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,20.5,WSB-1240,537,001145,42,1.36
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,14.8,WSB-974,537,001145,42,-1.37
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,16.6,WSB-1248,537,001145,42,-0.51
53877,Odet2,sperm_ALH_60,WSB/EiJ,m,18.3,WSB-1307,537,001145,42,0.31
