measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,-199.5,11266,626,002448,3,-0.58
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,250.4,11267,626,002448,3,0.83
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,-26.796,11271,626,002448,3,-0.04
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,0.0,11496,626,002448,3,0.05
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,-538.9,A1522,626,002448,3,-1.64
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,-152.5,A1523,626,002448,3,-0.43
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,550.6,A330,626,002448,3,1.76
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,f,0.0,A363,626,002448,3,0.05
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,118.4,11273,626,002448,3,0.0
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,460.9,11275,626,002448,3,1.13
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,-234.7,11277,626,002448,3,-1.16
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,-135.7,11501,626,002448,3,-0.84
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,80.0,A1526,626,002448,3,-0.13
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,671.0,A1527,626,002448,3,1.82
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,-12.7,A335,626,002448,3,-0.43
90312,CSNA03,dist_d5_d3_cont_do,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.39
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,-3460.0,11280,626,000646,4,-2.25
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,274.6,11281,626,000646,4,0.33
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,721.3,11407,626,000646,4,0.64
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,149.6,A1085,626,000646,4,0.24
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,395.2,A1464,626,000646,4,0.41
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,297.3,A4756,626,000646,4,0.34
90312,CSNA03,dist_d5_d3_cont_do,A/J,f,212.7,A532,626,000646,4,0.29
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,-389.0,11285,626,000646,4,-0.66
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,-599.1,11287,626,000646,4,-1.12
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,-8.484,11289,626,000646,4,0.16
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,332.8,11412,626,000646,4,0.89
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,138.7,A1088,626,000646,4,0.47
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,563.1,A1466,626,000646,4,1.39
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,-771.9,A4759,626,000646,4,-1.49
90312,CSNA03,dist_d5_d3_cont_do,A/J,m,86.9,A535,626,000646,4,0.36
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,-192.0,11291,626,000664,7,-0.43
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,3858.0,11293,626,000664,7,1.72
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,-2047.0,11295,626,000664,7,-1.42
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,536.9,884,626,000664,7,-0.04
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,361.5,885,626,000664,7,-0.14
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,-242.7,A1076,626,000664,7,-0.46
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,f,2070.0,A3014,626,000664,7,0.77
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,m,5682.0,11296,626,000664,7,1.68
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,m,-59.48,11299,626,000664,7,0.03
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,m,-877.6,904,626,000664,7,-0.21
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,m,-2754.0,A1081,626,000664,7,-0.75
90312,CSNA03,dist_d5_d3_cont_do,C57BL/6J,m,-2776.0,A3016,626,000664,7,-0.75
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,8786.0,A1244,626,000928,2,1.49
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,1899.0,A1245,626,000928,2,-0.23
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,-2843.0,A1393,626,000928,2,-1.41
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,859.1,A1394,626,000928,2,-0.48
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,5692.0,A4751,626,000928,2,0.72
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,f,2438.0,A716,626,000928,2,-0.09
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,1380.0,12126,626,000928,2,-0.03
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,-488.8,A1247,626,000928,2,-0.62
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,-1621.0,A1395,626,000928,2,-0.98
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,-102.5,A1396,626,000928,2,-0.5
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,7204.0,A1397,626,000928,2,1.81
90312,CSNA03,dist_d5_d3_cont_do,CAST/EiJ,m,2505.0,A4755,626,000928,2,0.32
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-177.9,14819,626,009376,70,0.13
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-34.191,14820,626,009376,70,0.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1467.0,14821,626,009376,70,0.98
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-53.91,14822,626,009376,70,0.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,982.0,14823,626,009376,70,0.73
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,216.1,14824,626,009376,70,0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,235.6,14825,626,009376,70,0.34
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,2462.0,14826,626,009376,70,1.49
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2315.0,14827,626,009376,70,-0.96
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-212.4,14828,626,009376,70,0.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,471.4,14829,626,009376,70,0.47
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1146.0,15011,626,009376,70,-0.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-158.0,15012,626,009376,70,0.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2610.0,15034,626,009376,70,-1.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1881.0,15035,626,009376,70,-0.74
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-430.5,15036,626,009376,70,0.0
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,85.6,15037,626,009376,70,0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,503.1,15038,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3135.0,15039,626,009376,70,-1.39
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,364.4,15040,626,009376,70,0.41
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,432.9,15041,626,009376,70,0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,415.7,15042,626,009376,70,0.44
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1874.0,16161,626,009376,70,-0.74
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-5977.0,16163,626,009376,70,-2.84
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-557.1,16165,626,009376,70,-0.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1616.0,16167,626,009376,70,1.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,361.4,16170,626,009376,70,0.41
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1562.0,16172,626,009376,70,-0.58
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-263.6,16442,626,009376,70,0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,215.5,16446,626,009376,70,0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1235.0,16449,626,009376,70,-0.41
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-242.8,16450,626,009376,70,0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,841.0,16453,626,009376,70,0.66
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-816.6,16456,626,009376,70,-0.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,320.0,16467,626,009376,70,0.39
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-202.9,16472,626,009376,70,0.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-10871.0,16475,626,009376,70,-5.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1034.0,16476,626,009376,70,0.75
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,287.7,16477,626,009376,70,0.37
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-264.1,16482,626,009376,70,0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1149.0,16839,626,009376,70,-0.37
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1387.0,16841,626,009376,70,0.94
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,759.7,16844,626,009376,70,0.61
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-923.0,16847,626,009376,70,-0.25
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1294.0,16851,626,009376,70,-0.44
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1143.0,16853,626,009376,70,0.81
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,976.4,16855,626,009376,70,0.72
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-450.0,16860,626,009376,70,-0.01
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,73.72,16861,626,009376,70,0.26
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,350.5,16866,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1298.0,16869,626,009376,70,0.89
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3065.0,16870,626,009376,70,-1.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,19.046,18226,626,009376,70,0.23
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-969.7,18227,626,009376,70,-0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-365.8,18229,626,009376,70,0.04
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,81.06,18232,626,009376,70,0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,136.3,18233,626,009376,70,0.29
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,76.57,18236,626,009376,70,0.26
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-529.4,18237,626,009376,70,-0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,155.5,18238,626,009376,70,0.3
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2261.0,18240,626,009376,70,-0.94
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3657.0,18243,626,009376,70,-1.65
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3358.0,18248,626,009376,70,-1.5
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1044.0,18249,626,009376,70,-0.31
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,3939.0,18252,626,009376,70,2.25
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-261.4,18255,626,009376,70,0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1247.0,18257,626,009376,70,-0.42
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-4763.0,18261,626,009376,70,-2.22
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1395.0,18263,626,009376,70,-0.49
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-90.17,18267,626,009376,70,0.18
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-295.7,18788,626,009376,70,0.07
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1987.0,18801,626,009376,70,1.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-205.1,18803,626,009376,70,0.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,117.0,18805,626,009376,70,0.28
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1700.0,18807,626,009376,70,-0.65
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2993.0,18809,626,009376,70,-1.31
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-180.9,18811,626,009376,70,0.13
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,182.9,18813,626,009376,70,0.32
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,497.6,18815,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-291.9,18843,626,009376,70,0.07
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-773.0,18847,626,009376,70,-0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,41.995,18849,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1776.0,18853,626,009376,70,1.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-602.7,18857,626,009376,70,-0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1319.0,18866,626,009376,70,-0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-201.4,18889,626,009376,70,0.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,2530.0,18890,626,009376,70,1.52
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2363.0,18904,626,009376,70,-0.99
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1179.0,20583,626,009376,70,0.83
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1547.0,20595,626,009376,70,-0.57
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,738.4,20599,626,009376,70,0.6
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,347.7,20601,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-326.4,20603,626,009376,70,0.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1550.0,20605,626,009376,70,1.02
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,308.4,20609,626,009376,70,0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1046.0,20615,626,009376,70,-0.31
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,4479.0,20617,626,009376,70,2.52
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-805.8,20619,626,009376,70,-0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1553.0,20694,626,009376,70,-0.57
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-606.5,20696,626,009376,70,-0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-69.83,20698,626,009376,70,0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3033.0,20700,626,009376,70,-1.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,103.9,20701,626,009376,70,0.28
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-990.0,20706,626,009376,70,-0.28
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-759.5,20715,626,009376,70,-0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-489.6,20723,626,009376,70,-0.03
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-66.2,20728,626,009376,70,0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,437.8,21404,626,009376,70,0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-358.8,22568,626,009376,70,0.04
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2245.0,22574,626,009376,70,-0.93
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2200.0,22576,626,009376,70,-0.91
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1788.0,22581,626,009376,70,1.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1089.0,22645,626,009376,70,0.78
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,353.0,22646,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,40.934,22647,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,124.8,22648,626,009376,70,0.29
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,699.3,22649,626,009376,70,0.58
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1346.0,23250,626,009376,70,-0.47
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2211.0,23334,626,009376,70,-0.91
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2521.0,23339,626,009376,70,-1.07
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-2965.0,23340,626,009376,70,-1.3
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,38.553,23353,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-59.34,23356,626,009376,70,0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,4205.0,23359,626,009376,70,2.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,445.6,23361,626,009376,70,0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-530.0,23362,626,009376,70,-0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,405.4,23368,626,009376,70,0.43
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-626.8,23373,626,009376,70,-0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,62.37,23379,626,009376,70,0.26
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1331.0,23381,626,009376,70,0.91
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1015.0,23382,626,009376,70,0.74
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1918.0,23383,626,009376,70,-0.76
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-810.7,23384,626,009376,70,-0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-135.2,23388,626,009376,70,0.15
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1942.0,25959,626,009376,70,1.22
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,282.4,25961,626,009376,70,0.37
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-244.7,25975,626,009376,70,0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1296.0,25976,626,009376,70,0.89
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3599.0,25982,626,009376,70,-1.62
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,60.74,25986,626,009376,70,0.25
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1979.0,25997,626,009376,70,1.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3703.0,25998,626,009376,70,-1.68
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,482.6,26003,626,009376,70,0.47
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3510.0,26009,626,009376,70,-1.58
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-181.2,26011,626,009376,70,0.13
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,2776.0,26012,626,009376,70,1.65
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,2768.0,26016,626,009376,70,1.64
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1499.0,26033,626,009376,70,-0.55
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,21.456,26034,626,009376,70,0.23
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-5466.0,26880,626,009376,70,-2.58
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-8107.0,26882,626,009376,70,-3.94
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1654.0,26884,626,009376,70,-0.63
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1171.0,26886,626,009376,70,-0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,237.1,26888,626,009376,70,0.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-649.9,26890,626,009376,70,-0.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,433.7,26892,626,009376,70,0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,400.6,26894,626,009376,70,0.43
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-6405.0,26896,626,009376,70,-3.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,285.5,26898,626,009376,70,0.37
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1372.0,26900,626,009376,70,-0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1.3458,26915,626,009376,70,0.22
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,350.7,26917,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1426.0,26919,626,009376,70,0.96
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-607.4,26921,626,009376,70,-0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-582.5,26923,626,009376,70,-0.08
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3255.0,26925,626,009376,70,-1.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-614.9,26927,626,009376,70,-0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1601.0,26929,626,009376,70,-0.6
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,1842.0,26931,626,009376,70,1.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1174.0,26933,626,009376,70,-0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-576.2,26943,626,009376,70,-0.07
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-902.0,26944,626,009376,70,-0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,250.0,26945,626,009376,70,0.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,22.303,26946,626,009376,70,0.23
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-1212.0,26947,626,009376,70,-0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,-3254.0,26948,626,009376,70,-1.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,82.89,26949,626,009376,70,0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,779.5,26950,626,009376,70,0.62
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,4116.0,27113,626,009376,70,2.34
90312,CSNA03,dist_d5_d3_cont_do,J:DO,f,3583.0,27116,626,009376,70,2.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1092.0,14741,626,009376,70,-0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2173.0,14742,626,009376,70,-0.72
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-4893.0,14743,626,009376,70,-1.87
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,26.93,14745,626,009376,70,0.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,193.5,14746,626,009376,70,0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-340.0,14747,626,009376,70,0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,750.4,14748,626,009376,70,0.51
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-389.7,14749,626,009376,70,0.03
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2855.0,14752,626,009376,70,-1.01
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2605.0,14753,626,009376,70,-0.9
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,129.9,15108,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-879.1,15109,626,009376,70,-0.18
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-260.9,15134,626,009376,70,0.08
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-455.1,15135,626,009376,70,0.0
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,882.6,15136,626,009376,70,0.56
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2050.0,15137,626,009376,70,-0.67
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-510.5,15138,626,009376,70,-0.02
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,29.961,15139,626,009376,70,0.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-840.9,15140,626,009376,70,-0.16
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1822.0,15141,626,009376,70,-0.58
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,107.8,15142,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1361.0,16284,626,009376,70,-0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-6382.0,16285,626,009376,70,-2.49
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,139.6,16286,626,009376,70,0.25
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1859.0,16287,626,009376,70,-0.59
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-854.7,16290,626,009376,70,-0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-465.8,16292,626,009376,70,-0.01
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1014.0,16517,626,009376,70,-0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,335.9,16524,626,009376,70,0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1448.0,16525,626,009376,70,-0.42
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-4085.0,16527,626,009376,70,-1.53
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2397.0,16533,626,009376,70,1.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,47.051,16536,626,009376,70,0.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-11872.0,16537,626,009376,70,-4.8
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,294.6,16538,626,009376,70,0.31
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,227.2,16543,626,009376,70,0.29
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,3675.0,16550,626,009376,70,1.73
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1148.0,16557,626,009376,70,-0.29
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,10405.0,16558,626,009376,70,4.56
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1407.0,16983,626,009376,70,-0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-60.76,16985,626,009376,70,0.16
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1923.0,16989,626,009376,70,1.0
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-598.9,16991,626,009376,70,-0.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1366.0,16993,626,009376,70,0.76
