measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9232,Seburn1,food,129S1/SvImJ,f,2.90,161,17,002448,3,-0.06
9232,Seburn1,food,129S1/SvImJ,f,3.10,162,17,002448,3,0.44
9232,Seburn1,food,129S1/SvImJ,f,2.50,164,17,002448,3,-1.07
9232,Seburn1,food,129S1/SvImJ,f,2.60,163,17,002448,3,-0.82
9232,Seburn1,food,129S1/SvImJ,f,3.60,167,17,002448,3,1.71
9232,Seburn1,food,129S1/SvImJ,f,2.90,166,17,002448,3,-0.06
9232,Seburn1,food,129S1/SvImJ,f,3.30,165,17,002448,3,0.95
9232,Seburn1,food,129S1/SvImJ,f,2.50,160,17,002448,3,-1.07
9232,Seburn1,food,A/J,f,2.60,122,17,000646,4,-0.73
9232,Seburn1,food,A/J,f,3.00,123,17,000646,4,0.33
9232,Seburn1,food,A/J,f,2.60,121,17,000646,4,-0.73
9232,Seburn1,food,A/J,f,2.90,124,17,000646,4,0.07
9232,Seburn1,food,A/J,f,2.90,125,17,000646,4,0.07
9232,Seburn1,food,A/J,f,2.30,126,17,000646,4,-1.53
9232,Seburn1,food,A/J,f,3.50,127,17,000646,4,1.66
9232,Seburn1,food,A/J,f,3.20,128,17,000646,4,0.86
9232,Seburn1,food,A/J,m,1.80,no_id,17,000646,4,0.23
9232,Seburn1,food,A/J,m,1.90,133,17,000646,4,0.61
9232,Seburn1,food,A/J,m,1.50,134,17,000646,4,-0.89
9232,Seburn1,food,A/J,m,1.30,130,17,000646,4,-1.64
9232,Seburn1,food,A/J,m,2.10,131,17,000646,4,1.36
9232,Seburn1,food,A/J,m,1.60,132,17,000646,4,-0.52
9232,Seburn1,food,A/J,m,1.70,129,17,000646,4,-0.14
9232,Seburn1,food,A/J,m,2.00,135,17,000646,4,0.98
9232,Seburn1,food,AKR/J,f,2.40,43,17,000648,15,-0.39
9232,Seburn1,food,AKR/J,f,4.10,42,17,000648,15,1.61
9232,Seburn1,food,AKR/J,f,3.70,44,17,000648,15,1.14
9232,Seburn1,food,AKR/J,f,2.30,46,17,000648,15,-0.50
9232,Seburn1,food,AKR/J,f,2.00,47,17,000648,15,-0.86
9232,Seburn1,food,AKR/J,f,1.90,48,17,000648,15,-0.97
9232,Seburn1,food,AKR/J,f,2.70,41,17,000648,15,-0.03
9232,Seburn1,food,AKR/J,m,3.60,40,17,000648,15,1.27
9232,Seburn1,food,AKR/J,m,2.70,33,17,000648,15,-0.23
9232,Seburn1,food,AKR/J,m,3.10,34,17,000648,15,0.44
9232,Seburn1,food,AKR/J,m,1.70,35,17,000648,15,-1.89
9232,Seburn1,food,AKR/J,m,2.30,36,17,000648,15,-0.89
9232,Seburn1,food,AKR/J,m,3.30,37,17,000648,15,0.77
9232,Seburn1,food,AKR/J,m,3.10,38,17,000648,15,0.44
9232,Seburn1,food,AKR/J,m,2.90,39,17,000648,15,0.10
9232,Seburn1,food,BALB/cJ,f,2.90,142,17,000651,5,-0.47
9232,Seburn1,food,BALB/cJ,f,2.30,136,17,000651,5,-1.73
9232,Seburn1,food,BALB/cJ,f,3.40,137,17,000651,5,0.58
9232,Seburn1,food,BALB/cJ,f,2.80,138,17,000651,5,-0.68
9232,Seburn1,food,BALB/cJ,f,3.00,139,17,000651,5,-0.26
9232,Seburn1,food,BALB/cJ,f,3.20,140,17,000651,5,0.16
9232,Seburn1,food,BALB/cJ,f,3.70,141,17,000651,5,1.20
9232,Seburn1,food,BALB/cJ,f,3.70,143,17,000651,5,1.20
9232,Seburn1,food,BALB/cJ,m,4.00,217,17,000651,5,0.04
9232,Seburn1,food,BALB/cJ,m,4.00,223,17,000651,5,0.04
9232,Seburn1,food,BALB/cJ,m,4.50,222,17,000651,5,1.59
9232,Seburn1,food,BALB/cJ,m,4.10,221,17,000651,5,0.35
9232,Seburn1,food,BALB/cJ,m,3.80,220,17,000651,5,-0.58
9232,Seburn1,food,BALB/cJ,m,3.70,219,17,000651,5,-0.89
9232,Seburn1,food,BALB/cJ,m,3.50,218,17,000651,5,-1.51
9232,Seburn1,food,BALB/cJ,m,4.30,216,17,000651,5,0.97
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,4.30,79,17,002282,1,1.58
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,4.00,78,17,002282,1,0.63
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,3.40,76,17,002282,1,-1.26
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,3.80,75,17,002282,1,0.00
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,3.70,74,17,002282,1,-0.32
9232,Seburn1,food,BTBR T<+> Itpr3<tf>/J,f,3.60,73,17,002282,1,-0.63
9232,Seburn1,food,C3H/HeJ,f,3.20,118,17,000659,6,1.66
9232,Seburn1,food,C3H/HeJ,f,3.00,119,17,000659,6,0.60
9232,Seburn1,food,C3H/HeJ,f,2.70,120,17,000659,6,-0.99
9232,Seburn1,food,C3H/HeJ,f,2.80,113,17,000659,6,-0.46
9232,Seburn1,food,C3H/HeJ,f,2.70,114,17,000659,6,-0.99
9232,Seburn1,food,C3H/HeJ,f,3.10,115,17,000659,6,1.13
9232,Seburn1,food,C3H/HeJ,f,2.80,116,17,000659,6,-0.46
9232,Seburn1,food,C3H/HeJ,f,2.80,117,17,000659,6,-0.46
9232,Seburn1,food,C3H/HeJ,m,3.60,89,17,000659,6,0.88
9232,Seburn1,food,C3H/HeJ,m,3.60,90,17,000659,6,0.88
9232,Seburn1,food,C3H/HeJ,m,3.70,91,17,000659,6,1.32
9232,Seburn1,food,C3H/HeJ,m,3.30,92,17,000659,6,-0.44
9232,Seburn1,food,C3H/HeJ,m,3.20,93,17,000659,6,-0.88
9232,Seburn1,food,C3H/HeJ,m,3.10,94,17,000659,6,-1.32
9232,Seburn1,food,C3H/HeJ,m,3.50,95,17,000659,6,0.44
9232,Seburn1,food,C3H/HeJ,m,3.20,96,17,000659,6,-0.88
9232,Seburn1,food,C57BL/6J,f,2.70,14,17,000664,7,-1.14
9232,Seburn1,food,C57BL/6J,f,3.00,9,17,000664,7,0.38
9232,Seburn1,food,C57BL/6J,f,2.70,16,17,000664,7,-1.14
9232,Seburn1,food,C57BL/6J,f,3.20,15,17,000664,7,1.39
9232,Seburn1,food,C57BL/6J,f,2.90,13,17,000664,7,-0.13
9232,Seburn1,food,C57BL/6J,f,3.20,12,17,000664,7,1.39
9232,Seburn1,food,C57BL/6J,f,2.90,11,17,000664,7,-0.13
9232,Seburn1,food,C57BL/6J,f,2.80,10,17,000664,7,-0.63
9232,Seburn1,food,C57BL/6J,m,2.50,1,17,000664,7,-0.57
9232,Seburn1,food,C57BL/6J,m,2.50,3,17,000664,7,-0.57
9232,Seburn1,food,C57BL/6J,m,2.30,4,17,000664,7,-1.49
9232,Seburn1,food,C57BL/6J,m,2.80,8,17,000664,7,0.80
9232,Seburn1,food,C57BL/6J,m,2.70,7,17,000664,7,0.34
9232,Seburn1,food,C57BL/6J,m,3.00,5,17,000664,7,1.71
9232,Seburn1,food,C57BL/6J,m,2.50,6,17,000664,7,-0.57
9232,Seburn1,food,C57BL/6J,m,2.70,2,17,000664,7,0.34
9232,Seburn1,food,CAST/EiJ,f,2.60,251,17,000928,2,0.25
9232,Seburn1,food,CAST/EiJ,f,3.20,249,17,000928,2,1.78
9232,Seburn1,food,CAST/EiJ,f,2.20,248,17,000928,2,-0.76
9232,Seburn1,food,CAST/EiJ,f,2.40,255,17,000928,2,-0.25
9232,Seburn1,food,CAST/EiJ,f,2.90,254,17,000928,2,1.02
9232,Seburn1,food,CAST/EiJ,f,2.10,253,17,000928,2,-1.02
9232,Seburn1,food,CAST/EiJ,f,2.50,252,17,000928,2,0.00
9232,Seburn1,food,CAST/EiJ,f,2.10,250,17,000928,2,-1.02
9232,Seburn1,food,CAST/EiJ,m,2.80,244,17,000928,2,-0.53
9232,Seburn1,food,CAST/EiJ,m,2.80,243,17,000928,2,-0.53
9232,Seburn1,food,CAST/EiJ,m,2.90,242,17,000928,2,-0.30
9232,Seburn1,food,CAST/EiJ,m,2.50,241,17,000928,2,-1.24
9232,Seburn1,food,CAST/EiJ,m,2.70,240,17,000928,2,-0.77
9232,Seburn1,food,CAST/EiJ,m,3.30,247,17,000928,2,0.65
9232,Seburn1,food,CAST/EiJ,m,3.70,246,17,000928,2,1.59
9232,Seburn1,food,CAST/EiJ,m,3.50,245,17,000928,2,1.12
9232,Seburn1,food,CBA/J,f,3.80,30,17,000656,16,1.19
9232,Seburn1,food,CBA/J,f,3.40,25,17,000656,16,-0.54
9232,Seburn1,food,CBA/J,f,3.60,31,17,000656,16,0.32
9232,Seburn1,food,CBA/J,f,3.30,32,17,000656,16,-0.97
9232,Seburn1,food,CBA/J,f,3.40,26,17,000656,16,-0.54
9232,Seburn1,food,CBA/J,f,3.20,27,17,000656,16,-1.40
9232,Seburn1,food,CBA/J,f,3.80,28,17,000656,16,1.19
9232,Seburn1,food,CBA/J,f,3.70,29,17,000656,16,0.76
9232,Seburn1,food,CBA/J,m,3.40,18,17,000656,16,0.65
9232,Seburn1,food,CBA/J,m,2.80,24,17,000656,16,-1.06
9232,Seburn1,food,CBA/J,m,3.20,23,17,000656,16,0.08
9232,Seburn1,food,CBA/J,m,3.50,22,17,000656,16,0.94
9232,Seburn1,food,CBA/J,m,3.60,20,17,000656,16,1.23
9232,Seburn1,food,CBA/J,m,2.70,19,17,000656,16,-1.35
9232,Seburn1,food,CBA/J,m,3.00,17,17,000656,16,-0.49
9232,Seburn1,food,FVB/NJ,f,3.30,57,17,001800,9,0.83
9232,Seburn1,food,FVB/NJ,f,3.30,58,17,001800,9,0.83
9232,Seburn1,food,FVB/NJ,f,3.20,59,17,001800,9,0.55
9232,Seburn1,food,FVB/NJ,f,2.90,60,17,001800,9,-0.28
9232,Seburn1,food,FVB/NJ,f,3.20,61,17,001800,9,0.55
9232,Seburn1,food,FVB/NJ,f,2.90,62,17,001800,9,-0.28
9232,Seburn1,food,FVB/NJ,f,3.00,63,17,001800,9,0.00
9232,Seburn1,food,FVB/NJ,f,2.20,64,17,001800,9,-2.21
9232,Seburn1,food,FVB/NJ,m,4.10,56,17,001800,9,-0.14
9232,Seburn1,food,FVB/NJ,m,5.30,50,17,001800,9,1.08
9232,Seburn1,food,FVB/NJ,m,4.70,51,17,001800,9,0.47
9232,Seburn1,food,FVB/NJ,m,4.90,52,17,001800,9,0.67
9232,Seburn1,food,FVB/NJ,m,2.10,53,17,001800,9,-2.17
9232,Seburn1,food,FVB/NJ,m,4.70,54,17,001800,9,0.47
9232,Seburn1,food,FVB/NJ,m,4.30,55,17,001800,9,0.06
9232,Seburn1,food,FVB/NJ,m,3.80,49,17,001800,9,-0.44
9232,Seburn1,food,LP/J,f,2.90,271,17,000676,10,0.06
9232,Seburn1,food,LP/J,f,3.10,265,17,000676,10,0.50
9232,Seburn1,food,LP/J,f,3.20,266,17,000676,10,0.72
9232,Seburn1,food,LP/J,f,2.40,267,17,000676,10,-1.05
9232,Seburn1,food,LP/J,f,2.50,268,17,000676,10,-0.83
9232,Seburn1,food,LP/J,f,3.30,269,17,000676,10,0.94
9232,Seburn1,food,LP/J,f,2.20,270,17,000676,10,-1.49
9232,Seburn1,food,LP/J,f,3.40,264,17,000676,10,1.16
9232,Seburn1,food,LP/J,m,2.90,226,17,000676,10,0.74
9232,Seburn1,food,LP/J,m,2.70,231,17,000676,10,-0.34
9232,Seburn1,food,LP/J,m,2.80,230,17,000676,10,0.20
9232,Seburn1,food,LP/J,m,3.00,229,17,000676,10,1.29
9232,Seburn1,food,LP/J,m,2.90,228,17,000676,10,0.74
9232,Seburn1,food,LP/J,m,2.50,227,17,000676,10,-1.42
9232,Seburn1,food,LP/J,m,2.50,225,17,000676,10,-1.42
9232,Seburn1,food,LP/J,m,2.80,224,17,000676,10,0.20
9232,Seburn1,food,NOD/ShiLtJ,f,3.40,71,17,001976,13,0.24
9232,Seburn1,food,NOD/ShiLtJ,f,3.30,70,17,001976,13,-0.12
9232,Seburn1,food,NOD/ShiLtJ,f,3.50,68,17,001976,13,0.59
9232,Seburn1,food,NOD/ShiLtJ,f,2.80,67,17,001976,13,-1.90
9232,Seburn1,food,NOD/ShiLtJ,f,3.40,65,17,001976,13,0.24
9232,Seburn1,food,NOD/ShiLtJ,f,3.60,72,17,001976,13,0.95
9232,Seburn1,food,NZB/BlNJ,f,3.00,178,17,000684,11,-1.07
9232,Seburn1,food,NZB/BlNJ,f,3.20,176,17,000684,11,0.64
9232,Seburn1,food,NZB/BlNJ,f,3.30,177,17,000684,11,1.50
9232,Seburn1,food,NZB/BlNJ,f,3.10,183,17,000684,11,-0.21
9232,Seburn1,food,NZB/BlNJ,f,3.20,182,17,000684,11,0.64
9232,Seburn1,food,NZB/BlNJ,f,3.20,181,17,000684,11,0.64
9232,Seburn1,food,NZB/BlNJ,f,3.00,180,17,000684,11,-1.07
9232,Seburn1,food,NZB/BlNJ,f,3.00,179,17,000684,11,-1.07
9232,Seburn1,food,NZB/BlNJ,m,4.80,193,17,000684,11,2.33
9232,Seburn1,food,NZB/BlNJ,m,3.50,199,17,000684,11,0.13
9232,Seburn1,food,NZB/BlNJ,m,3.40,198,17,000684,11,-0.04
9232,Seburn1,food,NZB/BlNJ,m,2.90,197,17,000684,11,-0.89
9232,Seburn1,food,NZB/BlNJ,m,3.30,196,17,000684,11,-0.21
9232,Seburn1,food,NZB/BlNJ,m,3.20,195,17,000684,11,-0.38
9232,Seburn1,food,NZB/BlNJ,m,3.00,194,17,000684,11,-0.72
9232,Seburn1,food,NZB/BlNJ,m,3.30,192,17,000684,11,-0.21
9232,Seburn1,food,PL/J,f,3.50,209,17,000680,14,0.75
9232,Seburn1,food,PL/J,f,3.20,208,17,000680,14,0.38
9232,Seburn1,food,PL/J,f,3.30,215,17,000680,14,0.50
9232,Seburn1,food,PL/J,f,2.50,214,17,000680,14,-0.50
9232,Seburn1,food,PL/J,f,3.70,213,17,000680,14,1.00
9232,Seburn1,food,PL/J,f,3.20,212,17,000680,14,0.38
9232,Seburn1,food,PL/J,f,1.20,211,17,000680,14,-2.12
9232,Seburn1,food,PL/J,f,2.60,210,17,000680,14,-0.37
9232,Seburn1,food,PL/J,m,3.30,207,17,000680,14,-0.67
9232,Seburn1,food,PL/J,m,3.50,200,17,000680,14,0.04
9232,Seburn1,food,PL/J,m,3.40,201,17,000680,14,-0.31
9232,Seburn1,food,PL/J,m,4.00,202,17,000680,14,1.83
9232,Seburn1,food,PL/J,m,3.60,203,17,000680,14,0.40
9232,Seburn1,food,PL/J,m,3.10,204,17,000680,14,-1.38
9232,Seburn1,food,PL/J,m,3.30,205,17,000680,14,-0.67
9232,Seburn1,food,PL/J,m,3.70,206,17,000680,14,0.76
9232,Seburn1,food,SJL/J,m,3.70,87,17,000686,17,-0.86
9232,Seburn1,food,SJL/J,m,4.50,81,17,000686,17,1.98
9232,Seburn1,food,SJL/J,m,3.80,82,17,000686,17,-0.51
9232,Seburn1,food,SJL/J,m,3.90,84,17,000686,17,-0.15
9232,Seburn1,food,SJL/J,m,4.10,85,17,000686,17,0.56
9232,Seburn1,food,SJL/J,m,3.70,86,17,000686,17,-0.86
9232,Seburn1,food,SJL/J,m,3.90,88,17,000686,17,-0.15
9232,Seburn1,food,SWR/J,f,3.90,263,17,000689,12,-0.14
9232,Seburn1,food,SWR/J,f,3.80,256,17,000689,12,-0.20
9232,Seburn1,food,SWR/J,f,8.40,257,17,000689,12,2.44
9232,Seburn1,food,SWR/J,f,3.40,258,17,000689,12,-0.43
9232,Seburn1,food,SWR/J,f,3.40,259,17,000689,12,-0.43
9232,Seburn1,food,SWR/J,f,3.50,260,17,000689,12,-0.37
9232,Seburn1,food,SWR/J,f,3.80,261,17,000689,12,-0.20
9232,Seburn1,food,SWR/J,f,3.00,262,17,000689,12,-0.66
9232,Seburn1,food,SWR/J,m,3.80,232,17,000689,12,0.24
9232,Seburn1,food,SWR/J,m,3.90,233,17,000689,12,0.47
9232,Seburn1,food,SWR/J,m,3.10,234,17,000689,12,-1.41
9232,Seburn1,food,SWR/J,m,4.10,235,17,000689,12,0.94
9232,Seburn1,food,SWR/J,m,4.30,236,17,000689,12,1.41
9232,Seburn1,food,SWR/J,m,3.80,237,17,000689,12,0.24
9232,Seburn1,food,SWR/J,m,3.30,238,17,000689,12,-0.94
9232,Seburn1,food,SWR/J,m,3.30,239,17,000689,12,-0.94
