measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,284,A_1903,599,002448,3,-0.97
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,3468,A_1801,599,002448,3,1.47
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,2398,A_1802,599,002448,3,0.65
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,1264,A_1803,599,002448,3,-0.22
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,1852,A_1901,599,002448,3,0.23
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,f,16,A_1902,599,002448,3,-1.17
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,4982,A_2002,599,002448,3,1.23
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,3544,A_1301,599,002448,3,-0.37
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,2460,A_1302,599,002448,3,-1.57
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,4160,A_1303,599,002448,3,0.32
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,4596,A_2001,599,002448,3,0.80
59917,Kliethermes1,tot_activity_NP,129S1/SvImJ,m,3510,A_2003,599,002448,3,-0.40
59917,Kliethermes1,tot_activity_NP,A/J,f,1648,A_802,599,000646,4,0.79
59917,Kliethermes1,tot_activity_NP,A/J,f,578,A_601,599,000646,4,-0.76
59917,Kliethermes1,tot_activity_NP,A/J,f,1082,A_602,599,000646,4,-0.03
59917,Kliethermes1,tot_activity_NP,A/J,f,246,A_603,599,000646,4,-1.24
59917,Kliethermes1,tot_activity_NP,A/J,f,930,A_801,599,000646,4,-0.25
59917,Kliethermes1,tot_activity_NP,A/J,f,2132,A_803,599,000646,4,1.49
59917,Kliethermes1,tot_activity_NP,A/J,m,1492,A_302,599,000646,4,-0.24
59917,Kliethermes1,tot_activity_NP,A/J,m,1082,A_101,599,000646,4,-0.93
59917,Kliethermes1,tot_activity_NP,A/J,m,2004,A_102,599,000646,4,0.63
59917,Kliethermes1,tot_activity_NP,A/J,m,2576,A_103,599,000646,4,1.59
59917,Kliethermes1,tot_activity_NP,A/J,m,1648,A_301,599,000646,4,0.03
59917,Kliethermes1,tot_activity_NP,A/J,m,994,A_303,599,000646,4,-1.08
59917,Kliethermes1,tot_activity_NP,AKR/J,f,3942,B_1702,599,000648,15,-0.24
59917,Kliethermes1,tot_activity_NP,AKR/J,f,3462,B_1301,599,000648,15,-0.82
59917,Kliethermes1,tot_activity_NP,AKR/J,f,4144,B_1302,599,000648,15,0.00
59917,Kliethermes1,tot_activity_NP,AKR/J,f,3310,B_1303,599,000648,15,-1.01
59917,Kliethermes1,tot_activity_NP,AKR/J,f,5620,B_1701,599,000648,15,1.78
59917,Kliethermes1,tot_activity_NP,AKR/J,f,4382,B_1703,599,000648,15,0.29
59917,Kliethermes1,tot_activity_NP,AKR/J,m,5208,B_1602,599,000648,15,1.48
59917,Kliethermes1,tot_activity_NP,AKR/J,m,4526,B_1201,599,000648,15,-0.42
59917,Kliethermes1,tot_activity_NP,AKR/J,m,5024,B_1202,599,000648,15,0.96
59917,Kliethermes1,tot_activity_NP,AKR/J,m,4592,B_1203,599,000648,15,-0.24
59917,Kliethermes1,tot_activity_NP,AKR/J,m,4292,B_1601,599,000648,15,-1.08
59917,Kliethermes1,tot_activity_NP,AKR/J,m,4426,B_1603,599,000648,15,-0.70
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,f,5800,A_2502,599,001026,50,0.70
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,f,5562,A_2401,599,001026,50,0.57
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,f,4038,A_2402,599,001026,50,-0.29
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,f,1676,A_2403,599,001026,50,-1.63
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,f,5710,A_2501,599,001026,50,0.65
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,2690,A_2703,599,001026,50,-1.65
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,6024,A_2601,599,001026,50,0.80
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,3834,A_2602,599,001026,50,-0.81
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,5874,A_2603,599,001026,50,0.69
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,5436,A_2701,599,001026,50,0.36
59917,Kliethermes1,tot_activity_NP,BALB/cByJ,m,5782,A_2702,599,001026,50,0.62
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,4290,A_3602,599,002282,1,-0.67
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,3698,A_3501,599,002282,1,-1.12
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,6064,A_3502,599,002282,1,0.69
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,7286,A_3503,599,002282,1,1.63
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,5004,A_3601,599,002282,1,-0.12
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,f,4638,A_3603,599,002282,1,-0.40
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,4882,A_3402,599,002282,1,-1.16
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,6532,A_3301,599,002282,1,0.67
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,5536,A_3302,599,002282,1,-0.44
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,7090,A_3303,599,002282,1,1.29
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,5048,A_3401,599,002282,1,-0.98
59917,Kliethermes1,tot_activity_NP,BTBR T<+> Itpr3<tf>/J,m,6488,A_3403,599,002282,1,0.62
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3008,A_502,599,000659,6,-1.28
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3252,A_501,599,000659,6,-0.60
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3914,A_503,599,000659,6,1.26
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3500,A_701,599,000659,6,0.10
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3272,A_702,599,000659,6,-0.54
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,f,3840,A_703,599,000659,6,1.05
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,3260,A_402,599,000659,6,0.14
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,3274,A_403,599,000659,6,0.24
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,3398,A_201,599,000659,6,1.14
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,2980,A_202,599,000659,6,-1.88
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,3258,A_203,599,000659,6,0.13
59917,Kliethermes1,tot_activity_NP,C3H/HeJ,m,3272,A_401,599,000659,6,0.23
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,9076,B_2101,599,000664,7,1.10
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,7524,B_2403,599,000664,7,-0.19
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,7062,B_2102,599,000664,7,-0.58
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,9112,B_2103,599,000664,7,1.13
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,9284,B_2402,599,000664,7,1.27
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,9332,B_2401,599,000664,7,1.31
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,7218,A_2101,599,000664,7,-0.45
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,6982,A_2102,599,000664,7,-0.64
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,6082,A_2103,599,000664,7,-1.39
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,6864,A_2802,599,000664,7,-0.74
59917,Kliethermes1,tot_activity_NP,C57BL/6J,f,6770,A_2803,599,000664,7,-0.82
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,7880,B_2302,599,000664,7,0.21
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,8936,B_2303,599,000664,7,1.01
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,9968,B_2301,599,000664,7,1.80
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,7108,B_2203,599,000664,7,-0.38
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,7030,B_2202,599,000664,7,-0.44
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,10002,B_2201,599,000664,7,1.83
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,6576,A_2303,599,000664,7,-0.79
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,6904,A_2302,599,000664,7,-0.54
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,6682,A_2301,599,000664,7,-0.71
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,7234,A_2203,599,000664,7,-0.29
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,6342,A_2202,599,000664,7,-0.97
59917,Kliethermes1,tot_activity_NP,C57BL/6J,m,6650,A_2201,599,000664,7,-0.73
59917,Kliethermes1,tot_activity_NP,C57L/J,f,9422,B_503,599,000668,37,0.65
59917,Kliethermes1,tot_activity_NP,C57L/J,f,6962,B_101,599,000668,37,-1.95
59917,Kliethermes1,tot_activity_NP,C57L/J,f,8702,B_102,599,000668,37,-0.11
59917,Kliethermes1,tot_activity_NP,C57L/J,f,9512,B_103,599,000668,37,0.75
59917,Kliethermes1,tot_activity_NP,C57L/J,f,9100,B_501,599,000668,37,0.31
59917,Kliethermes1,tot_activity_NP,C57L/J,f,9128,B_502,599,000668,37,0.34
59917,Kliethermes1,tot_activity_NP,C57L/J,m,8104,B_902,599,000668,37,-0.91
59917,Kliethermes1,tot_activity_NP,C57L/J,m,9880,B_2801,599,000668,37,0.78
59917,Kliethermes1,tot_activity_NP,C57L/J,m,7448,B_2802,599,000668,37,-1.54
59917,Kliethermes1,tot_activity_NP,C57L/J,m,9336,B_2803,599,000668,37,0.26
59917,Kliethermes1,tot_activity_NP,C57L/J,m,10062,B_901,599,000668,37,0.96
59917,Kliethermes1,tot_activity_NP,C57L/J,m,9530,B_903,599,000668,37,0.45
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,4174,B_402,599,000671,8,0.54
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3746,A_3101,599,000671,8,0.09
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3810,A_3102,599,000671,8,0.16
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,2044,A_3103,599,000671,8,-1.70
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3236,A_3201,599,000671,8,-0.45
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3968,A_3202,599,000671,8,0.32
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,1932,A_3203,599,000671,8,-1.81
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,5210,B_1901,599,000671,8,1.62
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3544,B_1902,599,000671,8,-0.12
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,4014,B_1903,599,000671,8,0.37
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,4782,B_401,599,000671,8,1.18
59917,Kliethermes1,tot_activity_NP,DBA/2J,f,3466,B_403,599,000671,8,-0.20
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,7098,B_302,599,000671,8,1.50
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,4074,A_3001,599,000671,8,-1.37
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,5146,A_3002,599,000671,8,-0.36
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,4394,A_3003,599,000671,8,-1.07
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,5182,B_1801,599,000671,8,-0.32
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,6724,B_1802,599,000671,8,1.14
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,4880,B_1803,599,000671,8,-0.61
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,6454,B_301,599,000671,8,0.89
59917,Kliethermes1,tot_activity_NP,DBA/2J,m,5736,B_303,599,000671,8,0.20
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,7758,A_1202,599,001800,9,0.92
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,7286,A_1101,599,001800,9,0.26
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,6340,A_1102,599,001800,9,-1.05
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,8078,A_1103,599,001800,9,1.36
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,6594,A_1201,599,001800,9,-0.70
59917,Kliethermes1,tot_activity_NP,FVB/NJ,f,6522,A_1203,599,001800,9,-0.80
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,8334,A_903,599,001800,9,1.64
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,5442,A_1001,599,001800,9,-1.33
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,6540,A_1002,599,001800,9,-0.20
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,6434,A_1003,599,001800,9,-0.31
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,6412,A_901,599,001800,9,-0.34
59917,Kliethermes1,tot_activity_NP,FVB/NJ,m,7272,A_902,599,001800,9,0.55
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,9044,B_703,599,001976,13,0.07
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,9860,B_2001,599,001976,13,1.09
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,7862,B_2002,599,001976,13,-1.40
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,9464,B_2003,599,001976,13,0.60
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,8168,B_701,599,001976,13,-1.02
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,f,9514,B_702,599,001976,13,0.66
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,6914,B_602,599,001976,13,-1.04
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,8218,B_201,599,001976,13,0.17
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,8474,B_202,599,001976,13,0.40
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,6854,B_203,599,001976,13,-1.09
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,9772,B_601,599,001976,13,1.60
59917,Kliethermes1,tot_activity_NP,NOD/ShiLtJ,m,7998,B_603,599,001976,13,-0.04
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,3026,B_2602,599,000684,11,-0.25
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,3276,B_1001,599,000684,11,0.02
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,3378,B_1002,599,000684,11,0.13
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,4920,B_1003,599,000684,11,1.78
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,2084,B_2601,599,000684,11,-1.26
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,f,2866,B_2603,599,000684,11,-0.42
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,3906,B_2702,599,000684,11,0.11
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,3186,B_2501,599,000684,11,-1.12
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,4300,B_2502,599,000684,11,0.78
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,3052,B_2503,599,000684,11,-1.35
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,4398,B_2701,599,000684,11,0.95
59917,Kliethermes1,tot_activity_NP,NZB/BlNJ,m,4208,B_2703,599,000684,11,0.63
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,f,4826,B_3002,599,000930,41,1.43
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,f,4180,B_3003,599,000930,41,0.15
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,f,4218,B_3101,599,000930,41,0.23
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,f,3828,B_3102,599,000930,41,-0.54
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,f,3466,B_3103,599,000930,41,-1.26
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,118,B_3203,599,000930,41,-1.20
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,3470,B_3202,599,000930,41,0.96
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,2642,B_2901,599,000930,41,0.43
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,3390,B_2902,599,000930,41,0.91
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,2214,B_2903,599,000930,41,0.15
59917,Kliethermes1,tot_activity_NP,PERA/EiJ,m,12,B_3201,599,000930,41,-1.26
59917,Kliethermes1,tot_activity_NP,PL/J,f,4878,B_1401,599,000680,14,0.64
59917,Kliethermes1,tot_activity_NP,PL/J,f,4374,B_803,599,000680,14,-0.31
59917,Kliethermes1,tot_activity_NP,PL/J,f,3852,B_802,599,000680,14,-1.30
59917,Kliethermes1,tot_activity_NP,PL/J,f,4746,B_801,599,000680,14,0.39
59917,Kliethermes1,tot_activity_NP,PL/J,f,4106,B_1403,599,000680,14,-0.82
59917,Kliethermes1,tot_activity_NP,PL/J,f,5276,B_1402,599,000680,14,1.40
59917,Kliethermes1,tot_activity_NP,PL/J,m,3804,B_1501,599,000680,14,-0.82
59917,Kliethermes1,tot_activity_NP,PL/J,m,4902,B_1103,599,000680,14,0.58
59917,Kliethermes1,tot_activity_NP,PL/J,m,5456,B_1102,599,000680,14,1.29
59917,Kliethermes1,tot_activity_NP,PL/J,m,4524,B_1502,599,000680,14,0.10
59917,Kliethermes1,tot_activity_NP,PL/J,m,3552,B_1503,599,000680,14,-1.15
