measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114849,Bennett4,heat_lean_night_HP,CC001/Unc,f,6.8313,119,1119,,1601,0.11
114849,Bennett4,heat_lean_night_HP,CC001/Unc,f,7.7358,124,1119,,1601,1.65
114849,Bennett4,heat_lean_night_HP,CC001/Unc,f,6.2215,31,1119,,1601,-0.93
114849,Bennett4,heat_lean_night_HP,CC001/Unc,f,6.4104,85,1119,,1601,-0.61
114849,Bennett4,heat_lean_night_HP,CC001/Unc,f,6.6435,93,1119,,1601,-0.21
114849,Bennett4,heat_lean_night_HP,CC002/Unc,f,6.2761,158,1119,,1602,-1.21
114849,Bennett4,heat_lean_night_HP,CC002/Unc,f,7.5527,189,1119,,1602,1.46
114849,Bennett4,heat_lean_night_HP,CC002/Unc,f,7.0065,36,1119,,1602,0.32
114849,Bennett4,heat_lean_night_HP,CC002/Unc,f,6.8563,41,1119,,1602,0.0
114849,Bennett4,heat_lean_night_HP,CC002/Unc,f,6.5835,86,1119,,1602,-0.57
114849,Bennett4,heat_lean_night_HP,CC004/TauUnc,f,10.382,129,1119,,1604,0.14
114849,Bennett4,heat_lean_night_HP,CC004/TauUnc,f,11.642,135,1119,,1604,1.14
114849,Bennett4,heat_lean_night_HP,CC004/TauUnc,f,9.0225,32,1119,,1604,-0.94
114849,Bennett4,heat_lean_night_HP,CC004/TauUnc,f,8.811,57,1119,,1604,-1.11
114849,Bennett4,heat_lean_night_HP,CC004/TauUnc,f,11.157,95,1119,,1604,0.76
114849,Bennett4,heat_lean_night_HP,CC006/TauUnc,f,7.6475,130,1119,,1606,0.87
114849,Bennett4,heat_lean_night_HP,CC006/TauUnc,f,7.1566,136,1119,,1606,-1.27
114849,Bennett4,heat_lean_night_HP,CC006/TauUnc,f,7.6146,160,1119,,1606,0.73
114849,Bennett4,heat_lean_night_HP,CC006/TauUnc,f,7.3736,37,1119,,1606,-0.32
114849,Bennett4,heat_lean_night_HP,CC008/GeniUnc,f,7.426,131,1119,,1608,0.62
114849,Bennett4,heat_lean_night_HP,CC008/GeniUnc,f,5.6772,186,1119,,1608,-1.04
114849,Bennett4,heat_lean_night_HP,CC008/GeniUnc,f,6.0933,27,1119,,1608,-0.64
114849,Bennett4,heat_lean_night_HP,CC008/GeniUnc,f,7.8822,87,1119,,1608,1.06
114849,Bennett4,heat_lean_night_HP,CC011/Unc,f,5.811,132,1119,,1611,-1.64
114849,Bennett4,heat_lean_night_HP,CC011/Unc,f,7.0028,172,1119,,1611,-0.06
114849,Bennett4,heat_lean_night_HP,CC011/Unc,f,7.1193,33,1119,,1611,0.09
114849,Bennett4,heat_lean_night_HP,CC011/Unc,f,7.7317,42,1119,,1611,0.9
114849,Bennett4,heat_lean_night_HP,CC011/Unc,f,7.5921,97,1119,,1611,0.71
114849,Bennett4,heat_lean_night_HP,CC012/GeniUnc,f,5.5402,164,1119,,1612,-1.1
114849,Bennett4,heat_lean_night_HP,CC012/GeniUnc,f,6.2668,169,1119,,1612,0.6
114849,Bennett4,heat_lean_night_HP,CC012/GeniUnc,f,6.6165,187,1119,,1612,1.41
114849,Bennett4,heat_lean_night_HP,CC012/GeniUnc,f,5.7745,23,1119,,1612,-0.55
114849,Bennett4,heat_lean_night_HP,CC012/GeniUnc,f,5.8607,58,1119,,1612,-0.35
114849,Bennett4,heat_lean_night_HP,CC019/TauUnc,f,9.7436,128,1119,,1619,1.27
114849,Bennett4,heat_lean_night_HP,CC019/TauUnc,f,9.3792,138,1119,,1619,0.26
114849,Bennett4,heat_lean_night_HP,CC019/TauUnc,f,9.0668,171,1119,,1619,-0.6
114849,Bennett4,heat_lean_night_HP,CC019/TauUnc,f,9.4302,176,1119,,1619,0.41
114849,Bennett4,heat_lean_night_HP,CC019/TauUnc,f,8.7961,44,1119,,1619,-1.34
114849,Bennett4,heat_lean_night_HP,CC024/GeniUnc,f,8.8325,22,1119,,1624,0.71
114849,Bennett4,heat_lean_night_HP,CC024/GeniUnc,f,7.3945,66,1119,,1624,-0.71
114849,Bennett4,heat_lean_night_HP,CC027/GeniUnc,f,8.4128,120,1119,,1627,-0.08
114849,Bennett4,heat_lean_night_HP,CC027/GeniUnc,f,8.3598,126,1119,,1627,-0.21
114849,Bennett4,heat_lean_night_HP,CC027/GeniUnc,f,9.0386,165,1119,,1627,1.43
114849,Bennett4,heat_lean_night_HP,CC027/GeniUnc,f,8.5388,28,1119,,1627,0.22
114849,Bennett4,heat_lean_night_HP,CC027/GeniUnc,f,7.8768,68,1119,,1627,-1.37
114849,Bennett4,heat_lean_night_HP,CC028/GeniUnc,f,7.8474,123,1119,,1628,1.27
114849,Bennett4,heat_lean_night_HP,CC028/GeniUnc,f,7.6696,167,1119,,1628,0.14
114849,Bennett4,heat_lean_night_HP,CC028/GeniUnc,f,7.4689,175,1119,,1628,-1.13
114849,Bennett4,heat_lean_night_HP,CC028/GeniUnc,f,7.6038,30,1119,,1628,-0.28
114849,Bennett4,heat_lean_night_HP,CC030/GeniUnc,f,2.5375,134,1119,,1630,-1.56
114849,Bennett4,heat_lean_night_HP,CC030/GeniUnc,f,5.6148,185,1119,,1630,-0.09
114849,Bennett4,heat_lean_night_HP,CC030/GeniUnc,f,7.5475,190,1119,,1630,0.83
114849,Bennett4,heat_lean_night_HP,CC030/GeniUnc,f,5.6079,21,1119,,1630,-0.1
114849,Bennett4,heat_lean_night_HP,CC030/GeniUnc,f,7.7458,56,1119,,1630,0.92
114849,Bennett4,heat_lean_night_HP,CC032/GeniUnc,f,7.6298,170,1119,,1632,-0.61
114849,Bennett4,heat_lean_night_HP,CC032/GeniUnc,f,7.9586,188,1119,,1632,0.5
114849,Bennett4,heat_lean_night_HP,CC032/GeniUnc,f,7.3769,60,1119,,1632,-1.46
114849,Bennett4,heat_lean_night_HP,CC032/GeniUnc,f,8.0121,92,1119,,1632,0.68
114849,Bennett4,heat_lean_night_HP,CC032/GeniUnc,f,8.0777,98,1119,,1632,0.9
114849,Bennett4,heat_lean_night_HP,CC035/Unc,f,6.5673,162,1119,,1635,-0.61
114849,Bennett4,heat_lean_night_HP,CC035/Unc,f,7.4001,24,1119,,1635,0.81
114849,Bennett4,heat_lean_night_HP,CC035/Unc,f,6.0909,260,1119,,1635,-1.42
114849,Bennett4,heat_lean_night_HP,CC035/Unc,f,7.0779,43,1119,,1635,0.26
114849,Bennett4,heat_lean_night_HP,CC035/Unc,f,7.4818,88,1119,,1635,0.95
114849,Bennett4,heat_lean_night_HP,CC036/Unc,f,7.8007,159,1119,,1636,-1.25
114849,Bennett4,heat_lean_night_HP,CC036/Unc,f,8.7295,163,1119,,1636,1.2
114849,Bennett4,heat_lean_night_HP,CC036/Unc,f,8.2923,196,1119,,1636,0.05
114849,Bennett4,heat_lean_night_HP,CC036/Unc,f,8.2781,26,1119,,1636,0.01
114849,Bennett4,heat_lean_night_HP,CC037/TauUnc,f,7.0171,121,1119,,1637,0.24
114849,Bennett4,heat_lean_night_HP,CC037/TauUnc,f,6.7854,133,1119,,1637,-1.0
114849,Bennett4,heat_lean_night_HP,CC037/TauUnc,f,7.0692,29,1119,,1637,0.52
114849,Bennett4,heat_lean_night_HP,CC037/TauUnc,f,6.7802,69,1119,,1637,-1.03
114849,Bennett4,heat_lean_night_HP,CC037/TauUnc,f,7.2087,90,1119,,1637,1.27
114849,Bennett4,heat_lean_night_HP,CC040/TauUnc,f,6.6239,168,1119,,1640,-1.54
114849,Bennett4,heat_lean_night_HP,CC040/TauUnc,f,7.0145,197,1119,,1640,-0.43
114849,Bennett4,heat_lean_night_HP,CC040/TauUnc,f,7.3292,258,1119,,1640,0.46
114849,Bennett4,heat_lean_night_HP,CC040/TauUnc,f,7.355,38,1119,,1640,0.53
114849,Bennett4,heat_lean_night_HP,CC040/TauUnc,f,7.5118,96,1119,,1640,0.98
114849,Bennett4,heat_lean_night_HP,CC041/TauUnc,f,6.1083,161,1119,,1641,-1.47
114849,Bennett4,heat_lean_night_HP,CC041/TauUnc,f,7.4233,191,1119,,1641,1.17
114849,Bennett4,heat_lean_night_HP,CC041/TauUnc,f,6.6281,259,1119,,1641,-0.43
114849,Bennett4,heat_lean_night_HP,CC041/TauUnc,f,7.0716,39,1119,,1641,0.46
114849,Bennett4,heat_lean_night_HP,CC041/TauUnc,f,6.9718,67,1119,,1641,0.26
114849,Bennett4,heat_lean_night_HP,CC045/GeniUnc,f,7.2459,173,1119,,1645,-1.01
114849,Bennett4,heat_lean_night_HP,CC045/GeniUnc,f,7.9858,25,1119,,1645,-0.16
114849,Bennett4,heat_lean_night_HP,CC045/GeniUnc,f,7.9285,59,1119,,1645,-0.22
114849,Bennett4,heat_lean_night_HP,CC045/GeniUnc,f,9.3252,91,1119,,1645,1.38
114849,Bennett4,heat_lean_night_HP,CC059/TauUnc,f,7.1308,122,1119,,1659,0.21
114849,Bennett4,heat_lean_night_HP,CC059/TauUnc,f,6.4735,127,1119,,1659,-0.95
114849,Bennett4,heat_lean_night_HP,CC059/TauUnc,f,6.3712,174,1119,,1659,-1.13
114849,Bennett4,heat_lean_night_HP,CC059/TauUnc,f,7.5794,261,1119,,1659,1.0
114849,Bennett4,heat_lean_night_HP,CC059/TauUnc,f,7.5121,35,1119,,1659,0.88
114849,Bennett4,heat_lean_night_HP,CC063/Unc,f,6.7692,45,1119,,1663,-1.13
114849,Bennett4,heat_lean_night_HP,CC063/Unc,f,7.4854,89,1119,,1663,0.77
114849,Bennett4,heat_lean_night_HP,CC063/Unc,f,7.3322,94,1119,,1663,0.36
114849,Bennett4,heat_lean_night_HP,CC071/TauUnc,f,8.3311,137,1119,,1671,0.1
114849,Bennett4,heat_lean_night_HP,CC071/TauUnc,f,7.8265,166,1119,,1671,-1.29
114849,Bennett4,heat_lean_night_HP,CC071/TauUnc,f,8.4936,198,1119,,1671,0.55
114849,Bennett4,heat_lean_night_HP,CC071/TauUnc,f,8.7559,40,1119,,1671,1.27
114849,Bennett4,heat_lean_night_HP,CC071/TauUnc,f,8.0643,70,1119,,1671,-0.63
