measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49204,Rice1,Ass1,C3H/HeJ,f,9,C3H1,492,000659,6,-0.71
49204,Rice1,Ass1,C3H/HeJ,f,11,C3H2,492,000659,6,0.71
49204,Rice1,Ass1,C3H/HeJ,m,9,C3H3,492,000659,6,0.71
49204,Rice1,Ass1,C3H/HeJ,m,8,C3H4,492,000659,6,-0.71
49204,Rice1,Ass1,C57BL/6J,f,13,C572,492,000664,7,-0.71
49204,Rice1,Ass1,C57BL/6J,f,14,C571,492,000664,7,0.71
49204,Rice1,Ass1,C57BL/6J,m,11,C574,492,000664,7,0.00
49204,Rice1,Ass1,C57BL/6J,m,11,C573,492,000664,7,0.00
49204,Rice1,Ass1,CAST/EiJ,f,9,CAS2,492,000928,2,-0.71
49204,Rice1,Ass1,CAST/EiJ,f,14,CAS1,492,000928,2,0.71
49204,Rice1,Ass1,CAST/EiJ,m,14,CAS3,492,000928,2,0.71
49204,Rice1,Ass1,CAST/EiJ,m,8,CAS4,492,000928,2,-0.71
49204,Rice1,Ass1,DBA/1J,f,7,DBA1,492,000670,65,0.71
49204,Rice1,Ass1,DBA/1J,f,5,DBA2,492,000670,65,-0.71
49204,Rice1,Ass1,DBA/1J,m,4,DBA3,492,000670,65,0.71
49204,Rice1,Ass1,DBA/1J,m,3,DBA4,492,000670,65,-0.71
49204,Rice1,Ass1,MRL/MpJ,f,6,MRLMPJ2,492,000486,58,-0.71
49204,Rice1,Ass1,MRL/MpJ,f,12,MRLMPJ1,492,000486,58,0.71
49204,Rice1,Ass1,MRL/MpJ,m,10,MRLMPJ4,492,000486,58,-0.71
49204,Rice1,Ass1,MRL/MpJ,m,12,MRLMPJ3,492,000486,58,0.71
49204,Rice1,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,3,MRL-FX1,492,003896,279,0.71
49204,Rice1,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,-0.71
49204,Rice1,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,-0.71
49204,Rice1,Ass1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,3,MRL-FX4,492,003896,279,0.71
49204,Rice1,Ass1,NOD/ShiLtJ,f,5,NOD1,492,001976,13,0.71
49204,Rice1,Ass1,NOD/ShiLtJ,f,4,NOD2,492,001976,13,-0.71
49204,Rice1,Ass1,NOD/ShiLtJ,m,8,NOD4,492,001976,13,0.71
49204,Rice1,Ass1,NOD/ShiLtJ,m,6,NOD3,492,001976,13,-0.71
49204,Rice1,Ass1,NZW/LacJ,f,7,NZW2,492,001058,36,0.71
49204,Rice1,Ass1,NZW/LacJ,f,6,NZW1,492,001058,36,-0.71
49204,Rice1,Ass1,NZW/LacJ,m,6,NZW4,492,001058,36,0.00
49204,Rice1,Ass1,NZW/LacJ,m,6,NZW3,492,001058,36,0.00
49204,Rice1,Ass1,SB/LeJ,f,0,SB1,492,000269,131,0.00
49204,Rice1,Ass1,SB/LeJ,f,0,SB2,492,000269,131,0.00
49204,Rice1,Ass1,SB/LeJ,m,0,SB4,492,000269,131,0.00
49204,Rice1,Ass1,SB/LeJ,m,0,SB3,492,000269,131,0.00
49204,Rice1,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,10,MAFT2,492,000281,278,0.71
49204,Rice1,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8,MAFT1,492,000281,278,-0.71
49204,Rice1,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,9,MAFT4,492,000281,278,0.71
49204,Rice1,Ass1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8,MAFT3,492,000281,278,-0.71
49204,Rice1,Ass1,WSB/EiJ,f,6,WSB2,492,001145,42,-0.71
49204,Rice1,Ass1,WSB/EiJ,f,8,WSB1,492,001145,42,0.71
49204,Rice1,Ass1,WSB/EiJ,m,6,WSB3,492,001145,42,0.71
49204,Rice1,Ass1,WSB/EiJ,m,5,WSB4,492,001145,42,-0.71
