measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1803,Koide1,LD_DARK,BFM/2Ms,f,397.5,131,18,152,114,0.15
1803,Koide1,LD_DARK,BFM/2Ms,f,310.9,132,18,152,114,-0.69
1803,Koide1,LD_DARK,BFM/2Ms,f,567.1,133,18,152,114,1.79
1803,Koide1,LD_DARK,BFM/2Ms,f,429.6,134,18,152,114,0.46
1803,Koide1,LD_DARK,BFM/2Ms,f,239.8,135,18,152,114,-1.38
1803,Koide1,LD_DARK,BFM/2Ms,f,270.5,136,18,152,114,-1.08
1803,Koide1,LD_DARK,BFM/2Ms,f,290.9,137,18,152,114,-0.88
1803,Koide1,LD_DARK,BFM/2Ms,f,388.7,138,18,152,114,0.07
1803,Koide1,LD_DARK,BFM/2Ms,f,448.1,139,18,152,114,0.64
1803,Koide1,LD_DARK,BFM/2Ms,f,476.7,140,18,152,114,0.92
1803,Koide1,LD_DARK,BLG2/Ms,f,545.8,171,18,20,116,1.46
1803,Koide1,LD_DARK,BLG2/Ms,f,464.4,172,18,20,116,0.11
1803,Koide1,LD_DARK,BLG2/Ms,f,525.5,173,18,20,116,1.12
1803,Koide1,LD_DARK,BLG2/Ms,f,452.6,174,18,20,116,-0.08
1803,Koide1,LD_DARK,BLG2/Ms,f,398.2,175,18,20,116,-0.98
1803,Koide1,LD_DARK,BLG2/Ms,f,339.5,176,18,20,116,-1.94
1803,Koide1,LD_DARK,BLG2/Ms,f,443.1,177,18,20,116,-0.24
1803,Koide1,LD_DARK,BLG2/Ms,f,506.1,178,18,20,116,0.80
1803,Koide1,LD_DARK,BLG2/Ms,f,465.8,179,18,20,116,0.14
1803,Koide1,LD_DARK,BLG2/Ms,f,433.3,180,18,20,116,-0.40
1803,Koide1,LD_DARK,C57BL/6J,f,458.5,209,18,000664,7,0.15
1803,Koide1,LD_DARK,C57BL/6J,f,439.4,208,18,000664,7,-0.23
1803,Koide1,LD_DARK,C57BL/6J,f,471.4,207,18,000664,7,0.40
1803,Koide1,LD_DARK,C57BL/6J,f,539.9,206,18,000664,7,1.77
1803,Koide1,LD_DARK,C57BL/6J,f,359.9,205,18,000664,7,-1.82
1803,Koide1,LD_DARK,C57BL/6J,f,466.3,204,18,000664,7,0.30
1803,Koide1,LD_DARK,C57BL/6J,f,405.9,210,18,000664,7,-0.90
1803,Koide1,LD_DARK,C57BL/6J,f,438.0,203,18,000664,7,-0.26
1803,Koide1,LD_DARK,C57BL/6J,f,427.5,202,18,000664,7,-0.47
1803,Koide1,LD_DARK,C57BL/6J,f,504.8,201,18,000664,7,1.07
1803,Koide1,LD_DARK,CAST/EiJ,f,427.5,114,18,000928,2,0.24
1803,Koide1,LD_DARK,CAST/EiJ,f,335.3,120,18,000928,2,-1.18
1803,Koide1,LD_DARK,CAST/EiJ,f,370.0,119,18,000928,2,-0.65
1803,Koide1,LD_DARK,CAST/EiJ,f,427.4,118,18,000928,2,0.24
1803,Koide1,LD_DARK,CAST/EiJ,f,385.0,117,18,000928,2,-0.42
1803,Koide1,LD_DARK,CAST/EiJ,f,455.9,116,18,000928,2,0.67
1803,Koide1,LD_DARK,CAST/EiJ,f,443.3,115,18,000928,2,0.48
1803,Koide1,LD_DARK,CAST/EiJ,f,554.4,113,18,000928,2,2.19
1803,Koide1,LD_DARK,CAST/EiJ,f,381.3,112,18,000928,2,-0.47
1803,Koide1,LD_DARK,CAST/EiJ,f,340.8,111,18,000928,2,-1.10
1803,Koide1,LD_DARK,DBA/1J,f,573.9,211,18,000670,65,0.97
1803,Koide1,LD_DARK,DBA/1J,f,447.8,220,18,000670,65,-0.32
1803,Koide1,LD_DARK,DBA/1J,f,472.0,219,18,000670,65,-0.07
1803,Koide1,LD_DARK,DBA/1J,f,591.3,218,18,000670,65,1.15
1803,Koide1,LD_DARK,DBA/1J,f,466.2,217,18,000670,65,-0.13
1803,Koide1,LD_DARK,DBA/1J,f,503.1,216,18,000670,65,0.25
1803,Koide1,LD_DARK,DBA/1J,f,437.3,215,18,000670,65,-0.42
1803,Koide1,LD_DARK,DBA/1J,f,529.5,214,18,000670,65,0.52
1803,Koide1,LD_DARK,DBA/1J,f,240.6,213,18,000670,65,-2.43
1803,Koide1,LD_DARK,DBA/1J,f,526.2,212,18,000670,65,0.48
1803,Koide1,LD_DARK,HMI/Ms,f,296.5,149,18,150,117,-1.90
1803,Koide1,LD_DARK,HMI/Ms,f,487.7,141,18,150,117,1.38
1803,Koide1,LD_DARK,HMI/Ms,f,476.7,142,18,150,117,1.19
1803,Koide1,LD_DARK,HMI/Ms,f,405.4,143,18,150,117,-0.03
1803,Koide1,LD_DARK,HMI/Ms,f,387.1,144,18,150,117,-0.34
1803,Koide1,LD_DARK,HMI/Ms,f,408.8,145,18,150,117,0.03
1803,Koide1,LD_DARK,HMI/Ms,f,417.2,146,18,150,117,0.17
1803,Koide1,LD_DARK,HMI/Ms,f,343.9,147,18,150,117,-1.08
1803,Koide1,LD_DARK,HMI/Ms,f,456.1,148,18,150,117,0.84
1803,Koide1,LD_DARK,HMI/Ms,f,392.9,150,18,150,117,-0.25
1803,Koide1,LD_DARK,JF1/MsJ,f,499.5,194,18,003720,121,1.17
1803,Koide1,LD_DARK,JF1/MsJ,f,393.1,191,18,003720,121,-1.10
1803,Koide1,LD_DARK,JF1/MsJ,f,402.5,192,18,003720,121,-0.90
1803,Koide1,LD_DARK,JF1/MsJ,f,434.1,193,18,003720,121,-0.23
1803,Koide1,LD_DARK,JF1/MsJ,f,443.7,195,18,003720,121,-0.02
1803,Koide1,LD_DARK,JF1/MsJ,f,413.1,196,18,003720,121,-0.67
1803,Koide1,LD_DARK,JF1/MsJ,f,425.0,197,18,003720,121,-0.42
1803,Koide1,LD_DARK,JF1/MsJ,f,463.6,198,18,003720,121,0.40
1803,Koide1,LD_DARK,JF1/MsJ,f,426.5,199,18,003720,121,-0.39
1803,Koide1,LD_DARK,JF1/MsJ,f,545.9,200,18,003720,121,2.15
1803,Koide1,LD_DARK,KJR/Ms,f,317.7,160,18,147,118,-2.25
1803,Koide1,LD_DARK,KJR/Ms,f,597.5,159,18,147,118,1.48
1803,Koide1,LD_DARK,KJR/Ms,f,481.2,158,18,147,118,-0.07
1803,Koide1,LD_DARK,KJR/Ms,f,450.1,157,18,147,118,-0.49
1803,Koide1,LD_DARK,KJR/Ms,f,486.9,156,18,147,118,0.00
1803,Koide1,LD_DARK,KJR/Ms,f,545.4,155,18,147,118,0.78
1803,Koide1,LD_DARK,KJR/Ms,f,530.5,154,18,147,118,0.58
1803,Koide1,LD_DARK,KJR/Ms,f,528.2,153,18,147,118,0.55
1803,Koide1,LD_DARK,KJR/Ms,f,450.1,152,18,147,118,-0.49
1803,Koide1,LD_DARK,KJR/Ms,f,478.4,151,18,147,118,-0.11
1803,Koide1,LD_DARK,MSM/MsJ,f,446.6,181,18,003719,120,-0.70
1803,Koide1,LD_DARK,MSM/MsJ,f,376.0,182,18,003719,120,-1.94
1803,Koide1,LD_DARK,MSM/MsJ,f,509.1,183,18,003719,120,0.39
1803,Koide1,LD_DARK,MSM/MsJ,f,486.7,190,18,003719,120,0.00
1803,Koide1,LD_DARK,MSM/MsJ,f,476.2,184,18,003719,120,-0.19
1803,Koide1,LD_DARK,MSM/MsJ,f,435.1,185,18,003719,120,-0.90
1803,Koide1,LD_DARK,MSM/MsJ,f,537.6,186,18,003719,120,0.89
1803,Koide1,LD_DARK,MSM/MsJ,f,507.4,187,18,003719,120,0.36
1803,Koide1,LD_DARK,MSM/MsJ,f,514.9,188,18,003719,120,0.49
1803,Koide1,LD_DARK,MSM/MsJ,f,579.0,189,18,003719,120,1.61
1803,Koide1,LD_DARK,NJL/Ms,f,548.4,130,18,151,115,0.90
1803,Koide1,LD_DARK,NJL/Ms,f,265.3,129,18,151,115,-0.89
1803,Koide1,LD_DARK,NJL/Ms,f,296.3,128,18,151,115,-0.70
1803,Koide1,LD_DARK,NJL/Ms,f,406.9,127,18,151,115,0.01
1803,Koide1,LD_DARK,NJL/Ms,f,166.2,126,18,151,115,-1.52
1803,Koide1,LD_DARK,NJL/Ms,f,208.5,125,18,151,115,-1.25
1803,Koide1,LD_DARK,NJL/Ms,f,563.3,124,18,151,115,1.00
1803,Koide1,LD_DARK,NJL/Ms,f,526.8,123,18,151,115,0.77
1803,Koide1,LD_DARK,NJL/Ms,f,555.0,122,18,151,115,0.95
1803,Koide1,LD_DARK,NJL/Ms,f,522.5,121,18,151,115,0.74
1803,Koide1,LD_DARK,SWN/Ms,f,301.8,170,18,146,119,-1.59
1803,Koide1,LD_DARK,SWN/Ms,f,363.8,161,18,146,119,-0.95
1803,Koide1,LD_DARK,SWN/Ms,f,372.4,162,18,146,119,-0.86
1803,Koide1,LD_DARK,SWN/Ms,f,545.7,163,18,146,119,0.93
1803,Koide1,LD_DARK,SWN/Ms,f,597.5,164,18,146,119,1.47
1803,Koide1,LD_DARK,SWN/Ms,f,474.9,165,18,146,119,0.20
1803,Koide1,LD_DARK,SWN/Ms,f,558.7,166,18,146,119,1.07
1803,Koide1,LD_DARK,SWN/Ms,f,386.3,167,18,146,119,-0.72
1803,Koide1,LD_DARK,SWN/Ms,f,472.9,168,18,146,119,0.18
1803,Koide1,LD_DARK,SWN/Ms,f,480.3,169,18,146,119,0.26
