measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.861,UP_8,351,002448,3,0.89
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.685,UP_1,351,002448,3,0.38
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.918,UP_2,351,002448,3,1.06
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.556,UP_3,351,002448,3,0.00
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,-0.0340,UP_4,351,002448,3,-1.72
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.111,UP_5,351,002448,3,-1.30
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.740,UP_6,351,002448,3,0.54
35158,Berndt2,resp_flow_slope,129S1/SvImJ,f,0.605,UP_7,351,002448,3,0.15
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.649,UP_16,351,002448,3,0.42
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.939,UP_9,351,002448,3,1.30
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.211,UP_15,351,002448,3,-0.91
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.815,UP_14,351,002448,3,0.92
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.707,UP_13,351,002448,3,0.59
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.0810,UP_12,351,002448,3,-1.31
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.126,UP_11,351,002448,3,-1.17
35158,Berndt2,resp_flow_slope,129S1/SvImJ,m,0.565,UP_10,351,002448,3,0.16
35158,Berndt2,resp_flow_slope,A/J,f,-0.0840,UP_22,351,000646,4,1.28
35158,Berndt2,resp_flow_slope,A/J,f,-0.351,UP_23,351,000646,4,-0.77
35158,Berndt2,resp_flow_slope,A/J,f,-0.332,UP_24,351,000646,4,-0.62
35158,Berndt2,resp_flow_slope,A/J,f,-0.257,UP_17,351,000646,4,-0.05
35158,Berndt2,resp_flow_slope,A/J,f,-0.408,UP_18,351,000646,4,-1.21
35158,Berndt2,resp_flow_slope,A/J,f,-0.0550,UP_19,351,000646,4,1.50
35158,Berndt2,resp_flow_slope,A/J,f,-0.183,UP_20,351,000646,4,0.52
35158,Berndt2,resp_flow_slope,A/J,f,-0.334,UP_21,351,000646,4,-0.64
35158,Berndt2,resp_flow_slope,A/J,m,-0.247,UP_25,351,000646,4,-0.06
35158,Berndt2,resp_flow_slope,A/J,m,-0.327,UP_32,351,000646,4,-0.71
35158,Berndt2,resp_flow_slope,A/J,m,-0.215,UP_31,351,000646,4,0.20
35158,Berndt2,resp_flow_slope,A/J,m,-0.156,UP_30,351,000646,4,0.69
35158,Berndt2,resp_flow_slope,A/J,m,-0.299,UP_29,351,000646,4,-0.48
35158,Berndt2,resp_flow_slope,A/J,m,-0.430,UP_28,351,000646,4,-1.56
35158,Berndt2,resp_flow_slope,A/J,m,-0.0180,UP_27,351,000646,4,1.82
35158,Berndt2,resp_flow_slope,A/J,m,-0.227,UP_26,351,000646,4,0.11
35158,Berndt2,resp_flow_slope,AKR/J,f,0.397,UP_39,351,000648,15,1.75
35158,Berndt2,resp_flow_slope,AKR/J,f,0.235,UP_40,351,000648,15,0.52
35158,Berndt2,resp_flow_slope,AKR/J,f,-0.0440,UP_38,351,000648,15,-1.61
35158,Berndt2,resp_flow_slope,AKR/J,f,0.246,UP_37,351,000648,15,0.60
35158,Berndt2,resp_flow_slope,AKR/J,f,0.118,UP_36,351,000648,15,-0.37
35158,Berndt2,resp_flow_slope,AKR/J,f,0.149,UP_35,351,000648,15,-0.14
35158,Berndt2,resp_flow_slope,AKR/J,f,0.0680,UP_34,351,000648,15,-0.76
35158,Berndt2,resp_flow_slope,AKR/J,f,0.169,UP_33,351,000648,15,0.01
35158,Berndt2,resp_flow_slope,AKR/J,m,0.764,UP_41,351,000648,15,0.93
35158,Berndt2,resp_flow_slope,AKR/J,m,0.437,UP_48,351,000648,15,-0.43
35158,Berndt2,resp_flow_slope,AKR/J,m,0.442,UP_47,351,000648,15,-0.41
35158,Berndt2,resp_flow_slope,AKR/J,m,0.677,UP_46,351,000648,15,0.57
35158,Berndt2,resp_flow_slope,AKR/J,m,0.827,UP_45,351,000648,15,1.19
35158,Berndt2,resp_flow_slope,AKR/J,m,0.414,UP_44,351,000648,15,-0.53
35158,Berndt2,resp_flow_slope,AKR/J,m,0.0960,UP_43,351,000648,15,-1.86
35158,Berndt2,resp_flow_slope,AKR/J,m,0.671,UP_42,351,000648,15,0.54
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,0.446,UP_50,351,001026,50,1.93
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,0.157,UP_56,351,001026,50,0.31
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,0.0720,UP_55,351,001026,50,-0.17
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,0.244,UP_54,351,001026,50,0.80
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,-0.0370,UP_53,351,001026,50,-0.78
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,0.0570,UP_52,351,001026,50,-0.26
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,-0.111,UP_51,351,001026,50,-1.20
35158,Berndt2,resp_flow_slope,BALB/cByJ,f,-0.00900,UP_49,351,001026,50,-0.63
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.174,UP_58,351,001026,50,0.32
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.145,UP_57,351,001026,50,0.08
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.0170,UP_64,351,001026,50,-1.00
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.282,UP_63,351,001026,50,1.23
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.293,UP_62,351,001026,50,1.33
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.127,UP_61,351,001026,50,-0.07
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,0.0980,UP_60,351,001026,50,-0.32
35158,Berndt2,resp_flow_slope,BALB/cByJ,m,-0.0520,UP_59,351,001026,50,-1.58
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.0620,UP_72,351,000651,5,0.55
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.00500,UP_73,351,000651,5,0.08
35158,Berndt2,resp_flow_slope,BALB/cJ,f,-0.118,UP_74,351,000651,5,-0.94
35158,Berndt2,resp_flow_slope,BALB/cJ,f,-0.127,UP_67,351,000651,5,-1.02
35158,Berndt2,resp_flow_slope,BALB/cJ,f,-0.00500,UP_66,351,000651,5,0.00
35158,Berndt2,resp_flow_slope,BALB/cJ,f,-0.231,UP_65,351,000651,5,-1.88
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.0710,UP_68,351,000651,5,0.63
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.0530,UP_69,351,000651,5,0.48
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.0700,UP_70,351,000651,5,0.62
35158,Berndt2,resp_flow_slope,BALB/cJ,f,0.175,UP_71,351,000651,5,1.49
35158,Berndt2,resp_flow_slope,BALB/cJ,m,-0.335,UP_81,351,000651,5,-2.09
35158,Berndt2,resp_flow_slope,BALB/cJ,m,-0.132,UP_82,351,000651,5,-0.94
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.0230,UP_83,351,000651,5,-0.06
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.0710,UP_75,351,000651,5,0.22
35158,Berndt2,resp_flow_slope,BALB/cJ,m,-0.0280,UP_84,351,000651,5,-0.35
35158,Berndt2,resp_flow_slope,BALB/cJ,m,-0.00400,UP_76,351,000651,5,-0.21
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.300,UP_77,351,000651,5,1.52
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.165,UP_78,351,000651,5,0.75
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.124,UP_79,351,000651,5,0.52
35158,Berndt2,resp_flow_slope,BALB/cJ,m,0.143,UP_80,351,000651,5,0.63
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0810,UP_88,351,002282,1,0.00
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.108,UP_85,351,002282,1,0.09
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.100,UP_86,351,002282,1,0.07
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.111,UP_87,351,002282,1,0.10
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.283,UP_89,351,002282,1,-1.17
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,-0.284,UP_90,351,002282,1,-1.17
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.720,UP_91,351,002282,1,2.06
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,f,0.0850,UP_92,351,002282,1,0.02
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.170,UP_98,351,002282,1,0.17
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.307,UP_93,351,002282,1,-0.87
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.131,UP_94,351,002282,1,0.46
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,0.0420,UP_95,351,002282,1,1.77
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.319,UP_96,351,002282,1,-0.96
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.187,UP_97,351,002282,1,0.04
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.108,UP_100,351,002282,1,0.64
35158,Berndt2,resp_flow_slope,BTBR T<+> Itpr3<tf>/J,m,-0.355,UP_99,351,002282,1,-1.24
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,-0.0170,UP_103,351,000653,24,-0.75
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,0.0600,UP_101,351,000653,24,-0.48
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,0.704,UP_102,351,000653,24,1.81
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,0.290,UP_104,351,000653,24,0.34
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,0.345,UP_105,351,000653,24,0.53
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,-0.148,UP_106,351,000653,24,-1.22
35158,Berndt2,resp_flow_slope,BUB/BnJ,f,0.126,UP_107,351,000653,24,-0.24
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,0.0750,UP_114,351,000653,24,-0.51
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,-0.0380,UP_108,351,000653,24,-0.92
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,-0.0980,UP_109,351,000653,24,-1.13
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,0.505,UP_110,351,000653,24,1.02
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,-0.0840,UP_115,351,000653,24,-1.08
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,0.530,UP_111,351,000653,24,1.11
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,0.479,UP_112,351,000653,24,0.92
35158,Berndt2,resp_flow_slope,BUB/BnJ,m,0.385,UP_113,351,000653,24,0.59
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,0.411,UP_119,351,000659,6,0.94
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,0.0210,UP_120,351,000659,6,-0.29
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,-0.336,UP_121,351,000659,6,-1.41
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,0.409,UP_123,351,000659,6,0.94
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,0.454,UP_122,351,000659,6,1.08
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,-0.173,UP_117,351,000659,6,-0.90
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,0.292,UP_118,351,000659,6,0.57
35158,Berndt2,resp_flow_slope,C3H/HeJ,f,-0.182,UP_116,351,000659,6,-0.93
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,-0.0250,UP_129,351,000659,6,-0.28
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,0.547,UP_128,351,000659,6,1.57
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,-0.0110,UP_127,351,000659,6,-0.24
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,-0.293,UP_126,351,000659,6,-1.15
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,0.0430,UP_125,351,000659,6,-0.06
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,-0.319,UP_124,351,000659,6,-1.23
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,0.114,UP_130,351,000659,6,0.17
35158,Berndt2,resp_flow_slope,C3H/HeJ,m,0.443,UP_131,351,000659,6,1.23
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.444,UP_132,351,000665,38,0.77
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.466,UP_137,351,000665,38,0.91
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.160,UP_136,351,000665,38,-1.07
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.326,UP_135,351,000665,38,0.00
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.400,UP_134,351,000665,38,0.48
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.117,UP_133,351,000665,38,-1.35
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.179,UP_138,351,000665,38,-0.95
35158,Berndt2,resp_flow_slope,C57BL/10J,f,0.514,UP_139,351,000665,38,1.22
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.484,UP_146,351,000665,38,1.37
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.238,UP_145,351,000665,38,-0.56
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.384,UP_144,351,000665,38,0.59
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.356,UP_140,351,000665,38,0.37
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.0780,UP_142,351,000665,38,-1.82
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.314,UP_143,351,000665,38,0.04
35158,Berndt2,resp_flow_slope,C57BL/10J,m,0.312,UP_147,351,000665,38,0.02
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.182,UP_153,351,000664,7,-1.06
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.400,UP_151,351,000664,7,-0.04
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.116,UP_150,351,000664,7,-1.37
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.671,UP_149,351,000664,7,1.24
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.649,UP_148,351,000664,7,1.14
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.361,UP_154,351,000664,7,-0.22
35158,Berndt2,resp_flow_slope,C57BL/6J,f,0.475,UP_152,351,000664,7,0.32
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.497,UP_165,351,000664,7,-0.16
35158,Berndt2,resp_flow_slope,C57BL/6J,m,1.00,UP_158,351,000664,7,1.76
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.865,UP_164,351,000664,7,1.25
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.239,UP_163,351,000664,7,-1.14
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.452,UP_155,351,000664,7,-0.33
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.536,UP_156,351,000664,7,-0.01
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.300,UP_157,351,000664,7,-0.91
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.270,UP_167,351,000664,7,-1.03
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.279,UP_166,351,000664,7,-0.99
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.393,UP_162,351,000664,7,-0.56
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.832,UP_161,351,000664,7,1.12
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.488,UP_160,351,000664,7,-0.19
35158,Berndt2,resp_flow_slope,C57BL/6J,m,0.853,UP_159,351,000664,7,1.20
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.402,UP_169,351,000662,35,0.08
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.152,UP_171,351,000662,35,-0.68
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.582,UP_172,351,000662,35,0.63
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.488,UP_173,351,000662,35,0.34
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.409,UP_174,351,000662,35,0.10
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.854,UP_175,351,000662,35,1.46
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.904,UP_176,351,000662,35,1.61
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.284,UP_177,351,000662,35,-0.28
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.210,UP_178,351,000662,35,-0.50
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,-0.167,UP_168,351,000662,35,-1.65
35158,Berndt2,resp_flow_slope,C57BLKS/J,f,0.00600,UP_170,351,000662,35,-1.12
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.0220,UP_186,351,000662,35,-1.36
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.347,UP_183,351,000662,35,-0.29
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.959,UP_182,351,000662,35,1.72
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.701,UP_181,351,000662,35,0.87
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.619,UP_180,351,000662,35,0.60
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.290,UP_179,351,000662,35,-0.48
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.188,UP_184,351,000662,35,-0.82
35158,Berndt2,resp_flow_slope,C57BLKS/J,m,0.359,UP_185,351,000662,35,-0.25
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,0.581,UP_193,351,000667,32,0.52
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,0.433,UP_194,351,000667,32,0.14
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,0.718,UP_192,351,000667,32,0.87
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,0.174,UP_191,351,000667,32,-0.52
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,0.674,UP_190,351,000667,32,0.76
35158,Berndt2,resp_flow_slope,C57BR/cdJ,f,-0.316,UP_187,351,000667,32,-1.77
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.256,UP_202,351,000667,32,-0.61
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.353,UP_195,351,000667,32,-0.22
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.622,UP_196,351,000667,32,0.87
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.170,UP_197,351,000667,32,-0.96
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.704,UP_198,351,000667,32,1.20
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.672,UP_199,351,000667,32,1.07
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.453,UP_200,351,000667,32,0.18
35158,Berndt2,resp_flow_slope,C57BR/cdJ,m,0.0320,UP_201,351,000667,32,-1.52
35158,Berndt2,resp_flow_slope,C57L/J,f,0.404,UP_204,351,000668,37,0.58
35158,Berndt2,resp_flow_slope,C57L/J,f,0.420,UP_210,351,000668,37,0.92
35158,Berndt2,resp_flow_slope,C57L/J,f,0.357,UP_209,351,000668,37,-0.44
35158,Berndt2,resp_flow_slope,C57L/J,f,0.447,UP_208,351,000668,37,1.51
35158,Berndt2,resp_flow_slope,C57L/J,f,0.340,UP_207,351,000668,37,-0.81
35158,Berndt2,resp_flow_slope,C57L/J,f,0.329,UP_206,351,000668,37,-1.05
35158,Berndt2,resp_flow_slope,C57L/J,f,0.399,UP_205,351,000668,37,0.47
35158,Berndt2,resp_flow_slope,C57L/J,f,0.323,UP_203,351,000668,37,-1.18
35158,Berndt2,resp_flow_slope,C57L/J,m,0.456,UP_217,351,000668,37,0.51
35158,Berndt2,resp_flow_slope,C57L/J,m,0.0980,UP_218,351,000668,37,-2.01
35158,Berndt2,resp_flow_slope,C57L/J,m,0.307,UP_211,351,000668,37,-0.54
35158,Berndt2,resp_flow_slope,C57L/J,m,0.512,UP_212,351,000668,37,0.91
35158,Berndt2,resp_flow_slope,C57L/J,m,0.550,UP_213,351,000668,37,1.17
35158,Berndt2,resp_flow_slope,C57L/J,m,0.369,UP_214,351,000668,37,-0.10
35158,Berndt2,resp_flow_slope,C57L/J,m,0.341,UP_215,351,000668,37,-0.30
35158,Berndt2,resp_flow_slope,C57L/J,m,0.433,UP_216,351,000668,37,0.35
35158,Berndt2,resp_flow_slope,CBA/J,f,0.694,UP_220,351,000656,16,1.66
35158,Berndt2,resp_flow_slope,CBA/J,f,0.518,UP_219,351,000656,16,0.38
35158,Berndt2,resp_flow_slope,CBA/J,f,0.274,UP_221,351,000656,16,-1.41
35158,Berndt2,resp_flow_slope,CBA/J,f,0.431,UP_222,351,000656,16,-0.26
35158,Berndt2,resp_flow_slope,CBA/J,f,0.391,UP_223,351,000656,16,-0.55
35158,Berndt2,resp_flow_slope,CBA/J,f,0.370,UP_224,351,000656,16,-0.70
35158,Berndt2,resp_flow_slope,CBA/J,f,0.616,UP_225,351,000656,16,1.09
35158,Berndt2,resp_flow_slope,CBA/J,f,0.437,UP_226,351,000656,16,-0.21
35158,Berndt2,resp_flow_slope,CBA/J,m,0.583,UP_232,351,000656,16,0.70
35158,Berndt2,resp_flow_slope,CBA/J,m,0.405,UP_227,351,000656,16,-0.48
35158,Berndt2,resp_flow_slope,CBA/J,m,0.610,UP_228,351,000656,16,0.88
35158,Berndt2,resp_flow_slope,CBA/J,m,0.245,UP_230,351,000656,16,-1.54
35158,Berndt2,resp_flow_slope,CBA/J,m,0.448,UP_231,351,000656,16,-0.19
35158,Berndt2,resp_flow_slope,CBA/J,m,0.629,UP_233,351,000656,16,1.01
35158,Berndt2,resp_flow_slope,CBA/J,m,0.600,UP_234,351,000656,16,0.81
35158,Berndt2,resp_flow_slope,CBA/J,m,0.297,UP_229,351,000656,16,-1.19
35158,Berndt2,resp_flow_slope,CE/J,f,0.283,UP_235,351,000657,25,0.39
35158,Berndt2,resp_flow_slope,CE/J,f,-0.0910,UP_242,351,000657,25,-0.61
35158,Berndt2,resp_flow_slope,CE/J,f,0.0480,UP_241,351,000657,25,-0.24
35158,Berndt2,resp_flow_slope,CE/J,f,0.0100,UP_240,351,000657,25,-0.34
35158,Berndt2,resp_flow_slope,CE/J,f,-0.181,UP_239,351,000657,25,-0.85
35158,Berndt2,resp_flow_slope,CE/J,f,0.235,UP_238,351,000657,25,0.26
35158,Berndt2,resp_flow_slope,CE/J,f,-0.172,UP_237,351,000657,25,-0.82
35158,Berndt2,resp_flow_slope,CE/J,f,0.967,UP_236,351,000657,25,2.20
35158,Berndt2,resp_flow_slope,CE/J,m,-0.163,UP_244,351,000657,25,-1.45
35158,Berndt2,resp_flow_slope,CE/J,m,0.0350,UP_243,351,000657,25,-0.02
35158,Berndt2,resp_flow_slope,CE/J,m,-0.0100,UP_251,351,000657,25,-0.34
35158,Berndt2,resp_flow_slope,CE/J,m,0.0710,UP_250,351,000657,25,0.24
35158,Berndt2,resp_flow_slope,CE/J,m,0.255,UP_249,351,000657,25,1.58
35158,Berndt2,resp_flow_slope,CE/J,m,-0.00900,UP_248,351,000657,25,-0.34
35158,Berndt2,resp_flow_slope,CE/J,m,-0.0260,UP_247,351,000657,25,-0.46
35158,Berndt2,resp_flow_slope,CE/J,m,-0.0660,UP_246,351,000657,25,-0.75
35158,Berndt2,resp_flow_slope,CE/J,m,0.248,UP_245,351,000657,25,1.53
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.335,UP_258,351,000670,65,0.33
35158,Berndt2,resp_flow_slope,DBA/1J,f,-0.0330,UP_260,351,000670,65,-1.80
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.389,UP_261,351,000670,65,0.65
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.267,UP_252,351,000670,65,-0.06
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.0750,UP_253,351,000670,65,-1.18
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.351,UP_254,351,000670,65,0.43
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.117,UP_255,351,000670,65,-0.93
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.340,UP_256,351,000670,65,0.36
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.407,UP_257,351,000670,65,0.75
35158,Berndt2,resp_flow_slope,DBA/1J,f,0.526,UP_259,351,000670,65,1.44
35158,Berndt2,resp_flow_slope,DBA/1J,m,0.0890,UP_263,351,000670,65,0.89
35158,Berndt2,resp_flow_slope,DBA/1J,m,-0.183,UP_267,351,000670,65,-1.11
35158,Berndt2,resp_flow_slope,DBA/1J,m,0.0230,UP_268,351,000670,65,0.40
35158,Berndt2,resp_flow_slope,DBA/1J,m,0.0970,UP_269,351,000670,65,0.94
35158,Berndt2,resp_flow_slope,DBA/1J,m,-0.219,UP_262,351,000670,65,-1.37
35158,Berndt2,resp_flow_slope,DBA/1J,m,-0.0380,UP_264,351,000670,65,-0.04
35158,Berndt2,resp_flow_slope,DBA/1J,m,0.125,UP_265,351,000670,65,1.15
35158,Berndt2,resp_flow_slope,DBA/1J,m,-0.150,UP_266,351,000670,65,-0.86
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.278,UP_270,351,000671,8,0.58
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.168,UP_277,351,000671,8,-0.03
35158,Berndt2,resp_flow_slope,DBA/2J,f,-0.0210,UP_276,351,000671,8,-1.09
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.527,UP_275,351,000671,8,1.98
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.0860,UP_274,351,000671,8,-0.49
35158,Berndt2,resp_flow_slope,DBA/2J,f,-0.00800,UP_273,351,000671,8,-1.02
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.247,UP_272,351,000671,8,0.41
35158,Berndt2,resp_flow_slope,DBA/2J,f,0.111,UP_271,351,000671,8,-0.35
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.231,UP_278,351,000671,8,0.02
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.0670,UP_286,351,000671,8,-0.68
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.128,UP_287,351,000671,8,-0.42
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.545,UP_285,351,000671,8,1.37
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.152,UP_284,351,000671,8,-0.31
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.742,UP_283,351,000671,8,2.21
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.0590,UP_282,351,000671,8,-0.71
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.107,UP_281,351,000671,8,-0.51
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.201,UP_280,351,000671,8,-0.11
