measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43070,Rusyn5,liver_Mtr_hfe,129S1/SvImJ,m,111.44,159,430,002448,3,0.71
43070,Rusyn5,liver_Mtr_hfe,129S1/SvImJ,m,97.01,160,430,002448,3,-0.71
43070,Rusyn5,liver_Mtr_hfe,AKR/J,m,73.55,43,430,000648,15,0.10
43070,Rusyn5,liver_Mtr_hfe,AKR/J,m,93.75,50,430,000648,15,0.95
43070,Rusyn5,liver_Mtr_hfe,AKR/J,m,46.23,49,430,000648,15,-1.05
43070,Rusyn5,liver_Mtr_hfe,BALB/cByJ,m,61.21,174,430,001026,50,0.54
43070,Rusyn5,liver_Mtr_hfe,BALB/cByJ,m,62.06,181,430,001026,50,0.61
43070,Rusyn5,liver_Mtr_hfe,BALB/cByJ,m,40.38,171,430,001026,50,-1.15
43070,Rusyn5,liver_Mtr_hfe,BALB/cJ,m,71.23,85,430,000651,5,-0.70
43070,Rusyn5,liver_Mtr_hfe,BALB/cJ,m,74.78,79,430,000651,5,1.14
43070,Rusyn5,liver_Mtr_hfe,BALB/cJ,m,71.73,84,430,000651,5,-0.44
43070,Rusyn5,liver_Mtr_hfe,BTBR T<+> Itpr3<tf>/J,m,70.54,200,430,002282,1,-0.08
43070,Rusyn5,liver_Mtr_hfe,BTBR T<+> Itpr3<tf>/J,m,83.88,189,430,002282,1,1.04
43070,Rusyn5,liver_Mtr_hfe,BTBR T<+> Itpr3<tf>/J,m,60.14,196,430,002282,1,-0.96
43070,Rusyn5,liver_Mtr_hfe,C3H/HeJ,m,70.75,40,430,000659,6,-1.04
43070,Rusyn5,liver_Mtr_hfe,C3H/HeJ,m,79.60,32,430,000659,6,0.08
43070,Rusyn5,liver_Mtr_hfe,C3H/HeJ,m,86.51,36,430,000659,6,0.96
43070,Rusyn5,liver_Mtr_hfe,C57BL/10J,m,55.47,371,430,000665,38,-0.34
43070,Rusyn5,liver_Mtr_hfe,C57BL/10J,m,53.21,379,430,000665,38,-0.79
43070,Rusyn5,liver_Mtr_hfe,C57BL/10J,m,62.84,370,430,000665,38,1.13
43070,Rusyn5,liver_Mtr_hfe,DBA/2J,m,99.95,134,430,000671,8,1.14
43070,Rusyn5,liver_Mtr_hfe,DBA/2J,m,37.61,121,430,000671,8,-0.43
43070,Rusyn5,liver_Mtr_hfe,DBA/2J,m,26.59,126,430,000671,8,-0.71
43070,Rusyn5,liver_Mtr_hfe,FVB/NJ,m,59.56,146,430,001800,9,0.71
43070,Rusyn5,liver_Mtr_hfe,FVB/NJ,m,54.81,142,430,001800,9,0.44
43070,Rusyn5,liver_Mtr_hfe,FVB/NJ,m,27.40,141,430,001800,9,-1.14
43070,Rusyn5,liver_Mtr_hfe,KK/HlJ,m,52.00,304,430,002106,18,0.93
43070,Rusyn5,liver_Mtr_hfe,KK/HlJ,m,20.12,302,430,002106,18,-1.06
43070,Rusyn5,liver_Mtr_hfe,KK/HlJ,m,39.14,296,430,002106,18,0.13
43070,Rusyn5,liver_Mtr_hfe,MOLF/EiJ,m,156.75,286,430,000550,40,1.14
43070,Rusyn5,liver_Mtr_hfe,MOLF/EiJ,m,144.24,288,430,000550,40,-0.72
43070,Rusyn5,liver_Mtr_hfe,MOLF/EiJ,m,146.26,292,430,000550,40,-0.42
43070,Rusyn5,liver_Mtr_hfe,NZW/LacJ,m,83.89,217,430,001058,36,-0.93
43070,Rusyn5,liver_Mtr_hfe,NZW/LacJ,m,120.30,223,430,001058,36,1.06
43070,Rusyn5,liver_Mtr_hfe,NZW/LacJ,m,98.39,231,430,001058,36,-0.13
43070,Rusyn5,liver_Mtr_hfe,PWD/PhJ,m,97.89,336,430,004660,101,-0.71
43070,Rusyn5,liver_Mtr_hfe,PWD/PhJ,m,121.36,327,430,004660,101,0.71
43070,Rusyn5,liver_Mtr_hfe,WSB/EiJ,m,92.67,308,430,001145,42,-1.07
43070,Rusyn5,liver_Mtr_hfe,WSB/EiJ,m,99.32,309,430,001145,42,0.15
43070,Rusyn5,liver_Mtr_hfe,WSB/EiJ,m,103.54,314,430,001145,42,0.92
