measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36197,Rusyn2,DCV_glutathione24_tce,129S1/SvImJ,m,0.108,960,361,002448,3,0.00
36197,Rusyn2,DCV_glutathione24_tce,129S1/SvImJ,m,0.108,961,361,002448,3,0.00
36197,Rusyn2,DCV_glutathione24_tce,B6C3F1/J,m,0.590,1115,361,100010,202,0.00
36197,Rusyn2,DCV_glutathione24_tce,BALB/cByJ,m,0.0615,1029,361,001026,50,NaN
36197,Rusyn2,DCV_glutathione24_tce,BALB/cByJ,m,0.0615,1028,361,001026,50,NaN
36197,Rusyn2,DCV_glutathione24_tce,BALB/cByJ,m,0.0615,1027,361,001026,50,NaN
36197,Rusyn2,DCV_glutathione24_tce,BTBR T<+> Itpr3<tf>/J,m,0.0630,1006,361,002282,1,0.00
36197,Rusyn2,DCV_glutathione24_tce,C3H/HeJ,m,0.0794,857,361,000659,6,-1.15
36197,Rusyn2,DCV_glutathione24_tce,C3H/HeJ,m,0.0825,856,361,000659,6,0.58
36197,Rusyn2,DCV_glutathione24_tce,C3H/HeJ,m,0.0825,855,361,000659,6,0.58
36197,Rusyn2,DCV_glutathione24_tce,C57BL/6J,m,0.0402,844,361,000664,7,0.00
36197,Rusyn2,DCV_glutathione24_tce,CAST/EiJ,m,0.0313,1141,361,000928,2,0.00
36197,Rusyn2,DCV_glutathione24_tce,DBA/2J,m,0.149,881,361,000671,8,0.00
36197,Rusyn2,DCV_glutathione24_tce,FVB/NJ,m,0.114,868,361,001800,9,0.00
36197,Rusyn2,DCV_glutathione24_tce,NOD/ShiLtJ,m,0.0219,898,361,001976,13,0.00
36197,Rusyn2,DCV_glutathione24_tce,NZW/LacJ,m,0.0433,981,361,001058,36,0.00
36197,Rusyn2,DCV_glutathione24_tce,NZW/LacJ,m,0.0433,982,361,001058,36,0.00
36197,Rusyn2,DCV_glutathione24_tce,NZW/LacJ,m,0.0433,983,361,001058,36,0.00
