measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,198509,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,256670,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,256669,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,1.00,256668,214,002448,3,0.00
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,5.00,214927,214,002448,3,2.73
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,2.00,214926,214,002448,3,0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,1.00,214925,214,002448,3,0.00
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,3.00,214914,214,002448,3,1.36
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,1.00,208263,214,002448,3,0.00
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,1.00,208262,214,002448,3,0.00
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,208261,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,198512,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,198511,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,f,0.0,198510,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,198507,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,14.0,256667,214,002448,3,0.57
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,256666,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,10.0,256665,214,002448,3,0.19
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,214931,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,7.00,214930,214,002448,3,-0.10
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,24.0,214929,214,002448,3,1.53
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,33.0,214928,214,002448,3,2.40
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,15.0,208266,214,002448,3,0.67
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,1.00,208265,214,002448,3,-0.68
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,208264,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,198508,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,9.00,198506,214,002448,3,0.09
21402,Wiltshire1,rear_OFT,129S1/SvImJ,m,0.0,198452,214,002448,3,-0.78
21402,Wiltshire1,rear_OFT,A/J,f,1.00,198489,214,000646,4,-0.51
21402,Wiltshire1,rear_OFT,A/J,f,4.00,198490,214,000646,4,-0.29
21402,Wiltshire1,rear_OFT,A/J,f,1.00,198491,214,000646,4,-0.51
21402,Wiltshire1,rear_OFT,A/J,f,8.00,208292,214,000646,4,0.00
21402,Wiltshire1,rear_OFT,A/J,f,1.00,208293,214,000646,4,-0.51
21402,Wiltshire1,rear_OFT,A/J,f,0.0,208294,214,000646,4,-0.59
21402,Wiltshire1,rear_OFT,A/J,f,8.00,214923,214,000646,4,0.00
21402,Wiltshire1,rear_OFT,A/J,f,54.0,214975,214,000646,4,3.38
21402,Wiltshire1,rear_OFT,A/J,f,8.00,214976,214,000646,4,0.00
21402,Wiltshire1,rear_OFT,A/J,f,2.00,214977,214,000646,4,-0.44
21402,Wiltshire1,rear_OFT,A/J,f,10.0,256878,214,000646,4,0.15
21402,Wiltshire1,rear_OFT,A/J,f,6.00,256879,214,000646,4,-0.15
21402,Wiltshire1,rear_OFT,A/J,f,4.00,256880,214,000646,4,-0.29
21402,Wiltshire1,rear_OFT,A/J,f,5.00,198488,214,000646,4,-0.22
21402,Wiltshire1,rear_OFT,A/J,m,8.00,256876,214,000646,4,-0.25
21402,Wiltshire1,rear_OFT,A/J,m,6.00,198439,214,000646,4,-0.40
21402,Wiltshire1,rear_OFT,A/J,m,0.0,198485,214,000646,4,-0.84
21402,Wiltshire1,rear_OFT,A/J,m,13.0,198486,214,000646,4,0.12
21402,Wiltshire1,rear_OFT,A/J,m,54.0,198487,214,000646,4,3.13
21402,Wiltshire1,rear_OFT,A/J,m,23.0,208295,214,000646,4,0.85
21402,Wiltshire1,rear_OFT,A/J,m,6.00,208296,214,000646,4,-0.40
21402,Wiltshire1,rear_OFT,A/J,m,2.00,208297,214,000646,4,-0.69
21402,Wiltshire1,rear_OFT,A/J,m,12.0,214978,214,000646,4,0.04
21402,Wiltshire1,rear_OFT,A/J,m,12.0,214979,214,000646,4,0.04
21402,Wiltshire1,rear_OFT,A/J,m,10.0,214980,214,000646,4,-0.11
21402,Wiltshire1,rear_OFT,A/J,m,6.00,214981,214,000646,4,-0.40
21402,Wiltshire1,rear_OFT,A/J,m,1.00,256875,214,000646,4,-0.77
21402,Wiltshire1,rear_OFT,A/J,m,7.00,256877,214,000646,4,-0.33
21402,Wiltshire1,rear_OFT,AKR/J,f,43.0,303330,214,000648,15,-0.51
21402,Wiltshire1,rear_OFT,AKR/J,f,51.0,303294,214,000648,15,-0.15
21402,Wiltshire1,rear_OFT,AKR/J,f,29.0,256637,214,000648,15,-1.13
21402,Wiltshire1,rear_OFT,AKR/J,f,82.0,214993,214,000648,15,1.23
21402,Wiltshire1,rear_OFT,AKR/J,f,91.0,214992,214,000648,15,1.64
21402,Wiltshire1,rear_OFT,AKR/J,f,56.0,214991,214,000648,15,0.07
21402,Wiltshire1,rear_OFT,AKR/J,f,74.0,214916,214,000648,15,0.88
21402,Wiltshire1,rear_OFT,AKR/J,f,51.0,208207,214,000648,15,-0.15
21402,Wiltshire1,rear_OFT,AKR/J,f,54.0,208206,214,000648,15,-0.02
21402,Wiltshire1,rear_OFT,AKR/J,f,5.00,208205,214,000648,15,-2.21
21402,Wiltshire1,rear_OFT,AKR/J,f,52.0,198416,214,000648,15,-0.11
21402,Wiltshire1,rear_OFT,AKR/J,f,54.0,198412,214,000648,15,-0.02
21402,Wiltshire1,rear_OFT,AKR/J,f,23.0,198411,214,000648,15,-1.40
21402,Wiltshire1,rear_OFT,AKR/J,f,80.0,198409,214,000648,15,1.14
21402,Wiltshire1,rear_OFT,AKR/J,f,65.0,256639,214,000648,15,0.47
21402,Wiltshire1,rear_OFT,AKR/J,f,60.0,256638,214,000648,15,0.25
21402,Wiltshire1,rear_OFT,AKR/J,m,60.0,198414,214,000648,15,-0.65
21402,Wiltshire1,rear_OFT,AKR/J,m,27.0,198413,214,000648,15,-1.88
21402,Wiltshire1,rear_OFT,AKR/J,m,104,256635,214,000648,15,0.98
21402,Wiltshire1,rear_OFT,AKR/J,m,101,256636,214,000648,15,0.87
21402,Wiltshire1,rear_OFT,AKR/J,m,112,198415,214,000648,15,1.27
21402,Wiltshire1,rear_OFT,AKR/J,m,80.0,208208,214,000648,15,0.09
21402,Wiltshire1,rear_OFT,AKR/J,m,62.0,208209,214,000648,15,-0.58
21402,Wiltshire1,rear_OFT,AKR/J,m,68.0,208210,214,000648,15,-0.36
21402,Wiltshire1,rear_OFT,AKR/J,m,100,214994,214,000648,15,0.83
21402,Wiltshire1,rear_OFT,AKR/J,m,29.0,214995,214,000648,15,-1.80
21402,Wiltshire1,rear_OFT,AKR/J,m,70.0,214996,214,000648,15,-0.28
21402,Wiltshire1,rear_OFT,AKR/J,m,103,214997,214,000648,15,0.94
21402,Wiltshire1,rear_OFT,AKR/J,m,78.0,256634,214,000648,15,0.01
21402,Wiltshire1,rear_OFT,AKR/J,m,93.0,198410,214,000648,15,0.57
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,127,256653,214,001026,50,2.38
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,49.0,256652,214,001026,50,-0.12
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,87.0,215007,214,001026,50,1.10
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,41.0,215006,214,001026,50,-0.37
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,40.0,215005,214,001026,50,-0.41
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,71.0,214982,214,001026,50,0.59
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,65.0,208231,214,001026,50,0.39
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,41.0,208230,214,001026,50,-0.37
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,73.0,198424,214,001026,50,0.65
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,18.0,198423,214,001026,50,-1.11
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,22.0,198422,214,001026,50,-0.98
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,25.0,256654,214,001026,50,-0.89
21402,Wiltshire1,rear_OFT,BALB/cByJ,f,26.0,198421,214,001026,50,-0.86
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,37.0,256649,214,001026,50,-0.71
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,80.0,256651,214,001026,50,0.64
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,87.0,256650,214,001026,50,0.86
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,42.0,215011,214,001026,50,-0.56
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,83.0,215010,214,001026,50,0.73
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,61.0,215009,214,001026,50,0.04
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,87.0,215008,214,001026,50,0.86
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,28.0,208235,214,001026,50,-1.00
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,1.00,208234,214,001026,50,-1.84
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,33.0,208233,214,001026,50,-0.84
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,43.0,198420,214,001026,50,-0.53
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,117,198419,214,001026,50,1.80
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,46.0,198418,214,001026,50,-0.43
21402,Wiltshire1,rear_OFT,BALB/cByJ,m,91.0,198417,214,001026,50,0.98
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,31.0,256840,214,002282,1,-0.89
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,22.0,240103,214,002282,1,-1.40
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,21.0,240102,214,002282,1,-1.45
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,39.0,240101,214,002282,1,-0.44
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,68.0,240096,214,002282,1,1.18
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,51.0,231065,214,002282,1,0.23
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,58.0,231064,214,002282,1,0.62
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,55.0,231063,214,002282,1,0.45
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,55.0,256841,214,002282,1,0.45
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,58.0,231062,214,002282,1,0.62
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,37.0,214909,214,002282,1,-0.56
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,53.0,214908,214,002282,1,0.34
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,85.0,214907,214,002282,1,2.13
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,28.0,214906,214,002282,1,-1.06
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,31.0,256842,214,002282,1,-0.89
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,f,59.0,256843,214,002282,1,0.68
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,33.0,240098,214,002282,1,-0.97
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,123,214910,214,002282,1,2.91
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,78.0,214911,214,002282,1,0.97
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,37.0,214912,214,002282,1,-0.80
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,38.0,214913,214,002282,1,-0.75
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,40.0,230974,214,002282,1,-0.67
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,55.0,231059,214,002282,1,-0.02
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,54.0,231060,214,002282,1,-0.06
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,38.0,231061,214,002282,1,-0.75
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,42.0,256839,214,002282,1,-0.58
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,59.0,256837,214,002282,1,0.15
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,64.0,256836,214,002282,1,0.37
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,83.0,256816,214,002282,1,1.19
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,55.0,240100,214,002282,1,-0.02
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,49.0,240099,214,002282,1,-0.28
21402,Wiltshire1,rear_OFT,BTBR T<+> Itpr3<tf>/J,m,40.0,240097,214,002282,1,-0.67
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,45.0,240197,214,000653,24,-0.25
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,83.0,198467,214,000653,24,2.14
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,35.0,198468,214,000653,24,-0.88
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,62.0,198469,214,000653,24,0.82
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,49.0,198470,214,000653,24,0.00
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,48.0,240140,214,000653,24,-0.06
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,45.0,240196,214,000653,24,-0.25
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,19.0,240198,214,000653,24,-1.89
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,39.0,256926,214,000653,24,-0.63
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,59.0,256927,214,000653,24,0.63
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,45.0,256928,214,000653,24,-0.25
21402,Wiltshire1,rear_OFT,BUB/BnJ,f,59.0,256929,214,000653,24,0.63
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,23.0,198456,214,000653,24,-1.73
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,56.0,240201,214,000653,24,-0.50
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,67.0,240200,214,000653,24,-0.09
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,95.0,240199,214,000653,24,0.96
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,101,198466,214,000653,24,1.18
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,84.0,198465,214,000653,24,0.55
21402,Wiltshire1,rear_OFT,BUB/BnJ,m,59.0,198464,214,000653,24,-0.38
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,116,214948,214,000659,6,0.85
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,27.0,198540,214,000659,6,-1.47
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,11.0,198541,214,000659,6,-1.89
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,72.0,256764,214,000659,6,-0.30
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,69.0,198542,214,000659,6,-0.38
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,167,198543,214,000659,6,2.18
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,76.0,214918,214,000659,6,-0.19
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,114,214946,214,000659,6,0.80
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,130,214947,214,000659,6,1.21
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,74.0,231092,214,000659,6,-0.25
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,72.0,256765,214,000659,6,-0.30
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,72.0,256766,214,000659,6,-0.30
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,77.0,231091,214,000659,6,-0.17
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,78.0,231090,214,000659,6,-0.14
21402,Wiltshire1,rear_OFT,C3H/HeJ,f,97.0,231089,214,000659,6,0.35
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,167,214951,214,000659,6,2.12
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,65.0,198536,214,000659,6,-0.82
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,92.0,256763,214,000659,6,-0.04
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,82.0,256762,214,000659,6,-0.33
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,90.0,256761,214,000659,6,-0.10
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,54.0,231088,214,000659,6,-1.14
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,110,231087,214,000659,6,0.48
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,119,231086,214,000659,6,0.74
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,39.0,198537,214,000659,6,-1.57
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,135,198538,214,000659,6,1.20
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,81.0,198539,214,000659,6,-0.36
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,108,214949,214,000659,6,0.42
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,101,214950,214,000659,6,0.22
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,44.0,214952,214,000659,6,-1.42
21402,Wiltshire1,rear_OFT,C3H/HeJ,m,115,230976,214,000659,6,0.62
21402,Wiltshire1,rear_OFT,C57BL/6J,f,77.0,256676,214,000664,7,0.31
21402,Wiltshire1,rear_OFT,C57BL/6J,f,69.0,256675,214,000664,7,-0.02
21402,Wiltshire1,rear_OFT,C57BL/6J,f,54.0,256674,214,000664,7,-0.63
21402,Wiltshire1,rear_OFT,C57BL/6J,f,50.0,214932,214,000664,7,-0.80
21402,Wiltshire1,rear_OFT,C57BL/6J,f,36.0,305446,214,000664,7,-1.38
21402,Wiltshire1,rear_OFT,C57BL/6J,f,42.0,231219,214,000664,7,-1.13
21402,Wiltshire1,rear_OFT,C57BL/6J,f,81.0,303352,214,000664,7,0.48
21402,Wiltshire1,rear_OFT,C57BL/6J,f,142,214933,214,000664,7,2.99
21402,Wiltshire1,rear_OFT,C57BL/6J,f,47.0,214934,214,000664,7,-0.92
21402,Wiltshire1,rear_OFT,C57BL/6J,f,73.0,231216,214,000664,7,0.15
21402,Wiltshire1,rear_OFT,C57BL/6J,f,47.0,231217,214,000664,7,-0.92
21402,Wiltshire1,rear_OFT,C57BL/6J,f,99.0,305482,214,000664,7,1.22
21402,Wiltshire1,rear_OFT,C57BL/6J,f,61.0,305481,214,000664,7,-0.35
21402,Wiltshire1,rear_OFT,C57BL/6J,f,54.0,305480,214,000664,7,-0.63
21402,Wiltshire1,rear_OFT,C57BL/6J,f,41.0,214915,214,000664,7,-1.17
21402,Wiltshire1,rear_OFT,C57BL/6J,f,104,198519,214,000664,7,1.42
21402,Wiltshire1,rear_OFT,C57BL/6J,f,94.0,198518,214,000664,7,1.01
21402,Wiltshire1,rear_OFT,C57BL/6J,f,80.0,198517,214,000664,7,0.44
21402,Wiltshire1,rear_OFT,C57BL/6J,f,67.0,198516,214,000664,7,-0.10
21402,Wiltshire1,rear_OFT,C57BL/6J,f,50.0,305478,214,000664,7,-0.80
21402,Wiltshire1,rear_OFT,C57BL/6J,f,63.0,231218,214,000664,7,-0.26
21402,Wiltshire1,rear_OFT,C57BL/6J,f,38.0,305479,214,000664,7,-1.29
21402,Wiltshire1,rear_OFT,C57BL/6J,f,67.0,303351,214,000664,7,-0.10
21402,Wiltshire1,rear_OFT,C57BL/6J,f,86.0,303350,214,000664,7,0.68
21402,Wiltshire1,rear_OFT,C57BL/6J,f,85.0,303349,214,000664,7,0.64
21402,Wiltshire1,rear_OFT,C57BL/6J,f,92.0,303348,214,000664,7,0.93
21402,Wiltshire1,rear_OFT,C57BL/6J,f,75.0,303291,214,000664,7,0.23
21402,Wiltshire1,rear_OFT,C57BL/6J,m,94.0,198451,214,000664,7,-0.03
21402,Wiltshire1,rear_OFT,C57BL/6J,m,26.0,198513,214,000664,7,-1.90
21402,Wiltshire1,rear_OFT,C57BL/6J,m,60.0,198514,214,000664,7,-0.97
21402,Wiltshire1,rear_OFT,C57BL/6J,m,39.0,198515,214,000664,7,-1.54
21402,Wiltshire1,rear_OFT,C57BL/6J,m,133,214935,214,000664,7,1.04
21402,Wiltshire1,rear_OFT,C57BL/6J,m,138,214936,214,000664,7,1.18
21402,Wiltshire1,rear_OFT,C57BL/6J,m,94.0,214937,214,000664,7,-0.03
21402,Wiltshire1,rear_OFT,C57BL/6J,m,86.0,214938,214,000664,7,-0.25
21402,Wiltshire1,rear_OFT,C57BL/6J,m,61.0,231101,214,000664,7,-0.94
21402,Wiltshire1,rear_OFT,C57BL/6J,m,129,231213,214,000664,7,0.93
21402,Wiltshire1,rear_OFT,C57BL/6J,m,126,231214,214,000664,7,0.85
21402,Wiltshire1,rear_OFT,C57BL/6J,m,84.0,231215,214,000664,7,-0.31
21402,Wiltshire1,rear_OFT,C57BL/6J,m,91.0,256671,214,000664,7,-0.11
21402,Wiltshire1,rear_OFT,C57BL/6J,m,155,256672,214,000664,7,1.65
21402,Wiltshire1,rear_OFT,C57BL/6J,m,93.0,256673,214,000664,7,-0.06
21402,Wiltshire1,rear_OFT,C57BL/6J,m,113,256704,214,000664,7,0.49
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,79.0,240151,214,000667,32,-0.59
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,59.0,231109,214,000667,32,-1.39
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,67.0,231108,214,000667,32,-1.07
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,119,208298,214,000667,32,1.01
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,104,208299,214,000667,32,0.41
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,96.0,208300,214,000667,32,0.09
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,105,231106,214,000667,32,0.45
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,77.0,231107,214,000667,32,-0.67
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,116,256888,214,000667,32,0.89
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,120,256887,214,000667,32,1.05
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,109,256886,214,000667,32,0.61
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,76.0,256885,214,000667,32,-0.71
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,67.0,240153,214,000667,32,-1.07
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,70.0,240152,214,000667,32,-0.95
21402,Wiltshire1,rear_OFT,C57BR/cdJ,f,143,240150,214,000667,32,1.97
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,96.0,208301,214,000667,32,-0.62
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,158,231104,214,000667,32,1.30
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,148,256884,214,000667,32,0.99
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,66.0,256883,214,000667,32,-1.56
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,110,256882,214,000667,32,-0.19
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,110,256881,214,000667,32,-0.19
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,65.0,240156,214,000667,32,-1.59
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,116,240155,214,000667,32,0.00
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,88.0,240154,214,000667,32,-0.87
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,141,231105,214,000667,32,0.77
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,111,231103,214,000667,32,-0.16
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,124,230978,214,000667,32,0.25
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,116,208303,214,000667,32,0.00
21402,Wiltshire1,rear_OFT,C57BR/cdJ,m,176,208302,214,000667,32,1.86
21402,Wiltshire1,rear_OFT,C58/J,f,70.0,240137,214,000669,28,0.27
21402,Wiltshire1,rear_OFT,C58/J,f,55.0,198557,214,000669,28,-0.34
21402,Wiltshire1,rear_OFT,C58/J,f,49.0,198556,214,000669,28,-0.58
21402,Wiltshire1,rear_OFT,C58/J,f,50.0,198555,214,000669,28,-0.54
21402,Wiltshire1,rear_OFT,C58/J,f,89.0,256904,214,000669,28,1.04
21402,Wiltshire1,rear_OFT,C58/J,f,121,240180,214,000669,28,2.33
21402,Wiltshire1,rear_OFT,C58/J,f,27.0,240179,214,000669,28,-1.47
21402,Wiltshire1,rear_OFT,C58/J,f,45.0,240178,214,000669,28,-0.74
21402,Wiltshire1,rear_OFT,C58/J,f,95.0,256906,214,000669,28,1.28
21402,Wiltshire1,rear_OFT,C58/J,f,91.0,256907,214,000669,28,1.12
21402,Wiltshire1,rear_OFT,C58/J,f,40.0,198554,214,000669,28,-0.94
21402,Wiltshire1,rear_OFT,C58/J,f,64.0,230998,214,000669,28,0.03
21402,Wiltshire1,rear_OFT,C58/J,f,50.0,230999,214,000669,28,-0.54
21402,Wiltshire1,rear_OFT,C58/J,f,40.0,231000,214,000669,28,-0.94
21402,Wiltshire1,rear_OFT,C58/J,f,66.0,231001,214,000669,28,0.11
21402,Wiltshire1,rear_OFT,C58/J,f,62.0,256905,214,000669,28,-0.06
21402,Wiltshire1,rear_OFT,C58/J,m,70.0,240183,214,000669,28,-0.48
21402,Wiltshire1,rear_OFT,C58/J,m,116,256909,214,000669,28,1.18
21402,Wiltshire1,rear_OFT,C58/J,m,126,256908,214,000669,28,1.54
21402,Wiltshire1,rear_OFT,C58/J,m,103,256903,214,000669,28,0.71
21402,Wiltshire1,rear_OFT,C58/J,m,65.0,256902,214,000669,28,-0.66
21402,Wiltshire1,rear_OFT,C58/J,m,54.0,240184,214,000669,28,-1.06
21402,Wiltshire1,rear_OFT,C58/J,m,80.0,240182,214,000669,28,-0.12
21402,Wiltshire1,rear_OFT,C58/J,m,112,240181,214,000669,28,1.03
21402,Wiltshire1,rear_OFT,C58/J,m,68.0,230997,214,000669,28,-0.56
21402,Wiltshire1,rear_OFT,C58/J,m,98.0,230996,214,000669,28,0.53
21402,Wiltshire1,rear_OFT,C58/J,m,62.0,230995,214,000669,28,-0.77
21402,Wiltshire1,rear_OFT,C58/J,m,98.0,230979,214,000669,28,0.53
21402,Wiltshire1,rear_OFT,C58/J,m,26.0,198553,214,000669,28,-2.07
