measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,10,row_49,193,002448,3,-0.70
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,20,row_47,193,002448,3,-0.12
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,10,row_48,193,002448,3,-0.70
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,33,row_62,193,002448,3,0.63
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,33,row_61,193,002448,3,0.63
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,0,row_60,193,002448,3,-1.27
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,44,row_59,193,002448,3,1.26
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,33,row_58,193,002448,3,0.63
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,22,row_57,193,002448,3,0.00
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,13,row_56,193,002448,3,-0.52
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,63,row_55,193,002448,3,2.36
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,29,row_54,193,002448,3,0.40
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,29,row_53,193,002448,3,0.40
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,14,row_52,193,002448,3,-0.46
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,0,row_51,193,002448,3,-1.27
19333,Taft1,pct_implant_frozen,129S1/SvImJ,f,0,row_50,193,002448,3,-1.27
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,30,row_163,193,001026,50,-0.07
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,44,row_176,193,001026,50,0.47
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,22,row_175,193,001026,50,-0.38
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,0,row_174,193,001026,50,-1.22
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,0,row_173,193,001026,50,-1.22
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,0,row_172,193,001026,50,-1.22
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,13,row_171,193,001026,50,-0.72
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,63,row_170,193,001026,50,1.20
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,50,row_169,193,001026,50,0.70
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,0,row_168,193,001026,50,-1.22
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,73,row_167,193,001026,50,1.58
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,40,row_166,193,001026,50,0.31
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,50,row_165,193,001026,50,0.70
19333,Taft1,pct_implant_frozen,BALB/cByJ,f,60,row_164,193,001026,50,1.08
19333,Taft1,pct_implant_frozen,BALB/cJ,f,40,row_223,193,000651,5,0.13
19333,Taft1,pct_implant_frozen,BALB/cJ,f,55,row_224,193,000651,5,0.93
19333,Taft1,pct_implant_frozen,BALB/cJ,f,18,row_225,193,000651,5,-1.06
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,38,row_280,193,000659,6,0.41
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,63,row_279,193,000659,6,1.66
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,25,row_278,193,000659,6,-0.25
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,13,row_277,193,000659,6,-0.85
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,38,row_276,193,000659,6,0.41
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,18,row_275,193,000659,6,-0.60
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,0,row_274,193,000659,6,-1.50
19333,Taft1,pct_implant_frozen,C3H/HeJ,f,44,row_281,193,000659,6,0.71
19333,Taft1,pct_implant_frozen,C57BL/6J,f,0,row_330,193,000664,7,-1.22
19333,Taft1,pct_implant_frozen,C57BL/6J,f,0,row_329,193,000664,7,-1.22
19333,Taft1,pct_implant_frozen,C57BL/6J,f,25,row_338,193,000664,7,-0.02
19333,Taft1,pct_implant_frozen,C57BL/6J,f,50,row_339,193,000664,7,1.18
19333,Taft1,pct_implant_frozen,C57BL/6J,f,63,row_337,193,000664,7,1.80
19333,Taft1,pct_implant_frozen,C57BL/6J,f,43,row_336,193,000664,7,0.84
19333,Taft1,pct_implant_frozen,C57BL/6J,f,29,row_335,193,000664,7,0.17
19333,Taft1,pct_implant_frozen,C57BL/6J,f,0,row_334,193,000664,7,-1.22
19333,Taft1,pct_implant_frozen,C57BL/6J,f,20,row_333,193,000664,7,-0.26
19333,Taft1,pct_implant_frozen,C57BL/6J,f,20,row_332,193,000664,7,-0.26
19333,Taft1,pct_implant_frozen,C57BL/6J,f,30,row_331,193,000664,7,0.22
19333,Taft1,pct_implant_frozen,DBA/2J,f,50,row_381,193,000671,8,1.59
19333,Taft1,pct_implant_frozen,DBA/2J,f,14,row_379,193,000671,8,-0.33
19333,Taft1,pct_implant_frozen,DBA/2J,f,22,row_391,193,000671,8,0.09
19333,Taft1,pct_implant_frozen,DBA/2J,f,11,row_390,193,000671,8,-0.49
19333,Taft1,pct_implant_frozen,DBA/2J,f,22,row_389,193,000671,8,0.09
19333,Taft1,pct_implant_frozen,DBA/2J,f,22,row_388,193,000671,8,0.09
19333,Taft1,pct_implant_frozen,DBA/2J,f,11,row_387,193,000671,8,-0.49
19333,Taft1,pct_implant_frozen,DBA/2J,f,11,row_386,193,000671,8,-0.49
19333,Taft1,pct_implant_frozen,DBA/2J,f,0,row_385,193,000671,8,-1.08
19333,Taft1,pct_implant_frozen,DBA/2J,f,0,row_384,193,000671,8,-1.08
19333,Taft1,pct_implant_frozen,DBA/2J,f,50,row_383,193,000671,8,1.59
19333,Taft1,pct_implant_frozen,DBA/2J,f,50,row_382,193,000671,8,1.59
19333,Taft1,pct_implant_frozen,DBA/2J,f,0,row_380,193,000671,8,-1.08
19333,Taft1,pct_implant_frozen,FVB/NJ,f,71,row_449,193,001800,9,1.07
19333,Taft1,pct_implant_frozen,FVB/NJ,f,56,row_461,193,001800,9,0.58
19333,Taft1,pct_implant_frozen,FVB/NJ,f,67,row_460,193,001800,9,0.94
19333,Taft1,pct_implant_frozen,FVB/NJ,f,0,row_459,193,001800,9,-1.28
19333,Taft1,pct_implant_frozen,FVB/NJ,f,0,row_458,193,001800,9,-1.28
19333,Taft1,pct_implant_frozen,FVB/NJ,f,50,row_457,193,001800,9,0.38
19333,Taft1,pct_implant_frozen,FVB/NJ,f,13,row_456,193,001800,9,-0.85
19333,Taft1,pct_implant_frozen,FVB/NJ,f,50,row_455,193,001800,9,0.38
19333,Taft1,pct_implant_frozen,FVB/NJ,f,89,row_454,193,001800,9,1.67
19333,Taft1,pct_implant_frozen,FVB/NJ,f,0,row_453,193,001800,9,-1.28
19333,Taft1,pct_implant_frozen,FVB/NJ,f,0,row_452,193,001800,9,-1.28
19333,Taft1,pct_implant_frozen,FVB/NJ,f,0,row_451,193,001800,9,-1.28
19333,Taft1,pct_implant_frozen,FVB/NJ,f,71,row_450,193,001800,9,1.07
19333,Taft1,pct_implant_frozen,FVB/NJ,f,22,row_462,193,001800,9,-0.55
19333,Taft1,pct_implant_frozen,FVB/NJ,f,45,row_448,193,001800,9,0.21
19333,Taft1,pct_implant_frozen,FVB/NJ,f,70,row_447,193,001800,9,1.04
19333,Taft1,pct_implant_frozen,FVB/NJ,f,50,row_446,193,001800,9,0.38
19333,Taft1,pct_implant_frozen,FVB/NJ,f,20,row_445,193,001800,9,-0.62
19333,Taft1,pct_implant_frozen,FVB/NJ,f,60,row_444,193,001800,9,0.71
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,50,row_514,193,001976,13,1.19
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,9,row_517,193,001976,13,-0.79
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,45,row_516,193,001976,13,0.95
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,50,row_515,193,001976,13,1.19
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,56,row_532,193,001976,13,1.48
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,33,row_531,193,001976,13,0.37
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,0,row_530,193,001976,13,-1.22
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,25,row_529,193,001976,13,-0.02
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,13,row_528,193,001976,13,-0.59
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,25,row_527,193,001976,13,-0.02
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,50,row_526,193,001976,13,1.19
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,0,row_525,193,001976,13,-1.22
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,0,row_524,193,001976,13,-1.22
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,8,row_523,193,001976,13,-0.83
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,15,row_522,193,001976,13,-0.50
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,0,row_521,193,001976,13,-1.22
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,17,row_520,193,001976,13,-0.40
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,58,row_519,193,001976,13,1.58
19333,Taft1,pct_implant_frozen,NOD/ShiLtJ,f,27,row_518,193,001976,13,0.08
19333,Taft1,pct_implant_frozen,SJL/J,f,0,row_579,193,000686,17,-0.90
19333,Taft1,pct_implant_frozen,SJL/J,f,60,row_578,193,000686,17,1.08
19333,Taft1,pct_implant_frozen,SJL/J,f,22,row_580,193,000686,17,-0.18
