measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52475,Wiltshire4,monocytes_Sel_B,129S1/SvImJ,m,101.42,SEL_56,524,002448,3,0.59
52475,Wiltshire4,monocytes_Sel_B,129S1/SvImJ,m,0.00,SEL_55,524,002448,3,-1.45
52475,Wiltshire4,monocytes_Sel_B,129S1/SvImJ,m,78.98,SEL_54,524,002448,3,0.14
52475,Wiltshire4,monocytes_Sel_B,129S1/SvImJ,m,108.52,SEL_53,524,002448,3,0.73
52475,Wiltshire4,monocytes_Sel_B,129X1/SvJ,m,100.43,SEL_175,524,000691,47,0.51
52475,Wiltshire4,monocytes_Sel_B,129X1/SvJ,m,94.12,SEL_173,524,000691,47,-1.44
52475,Wiltshire4,monocytes_Sel_B,129X1/SvJ,m,101.39,SEL_174,524,000691,47,0.81
52475,Wiltshire4,monocytes_Sel_B,129X1/SvJ,m,99.14,SEL_176,524,000691,47,0.11
52475,Wiltshire4,monocytes_Sel_B,A/J,m,97.24,SEL_295,524,000646,4,-0.11
52475,Wiltshire4,monocytes_Sel_B,A/J,m,94.21,SEL_293,524,000646,4,-1.05
52475,Wiltshire4,monocytes_Sel_B,A/J,m,97.00,SEL_294,524,000646,4,-0.19
52475,Wiltshire4,monocytes_Sel_B,A/J,m,101.97,SEL_296,524,000646,4,1.36
52475,Wiltshire4,monocytes_Sel_B,AKR/J,m,101.99,SEL_415,524,000648,15,0.56
52475,Wiltshire4,monocytes_Sel_B,AKR/J,m,100.84,SEL_413,524,000648,15,0.13
52475,Wiltshire4,monocytes_Sel_B,AKR/J,m,102.52,SEL_414,524,000648,15,0.76
52475,Wiltshire4,monocytes_Sel_B,AKR/J,m,96.64,SEL_416,524,000648,15,-1.45
52475,Wiltshire4,monocytes_Sel_B,BALB/cByJ,m,103.30,SEL_535,524,001026,50,-0.88
52475,Wiltshire4,monocytes_Sel_B,BALB/cByJ,m,103.42,SEL_533,524,001026,50,-0.80
52475,Wiltshire4,monocytes_Sel_B,BALB/cByJ,m,105.35,SEL_534,524,001026,50,0.56
52475,Wiltshire4,monocytes_Sel_B,BALB/cByJ,m,106.15,SEL_536,524,001026,50,1.12
52475,Wiltshire4,monocytes_Sel_B,BTBR T<+> Itpr3<tf>/J,m,98.18,SEL_655,524,002282,1,0.62
52475,Wiltshire4,monocytes_Sel_B,BTBR T<+> Itpr3<tf>/J,m,90.38,SEL_653,524,002282,1,-0.64
52475,Wiltshire4,monocytes_Sel_B,BTBR T<+> Itpr3<tf>/J,m,100.85,SEL_654,524,002282,1,1.06
52475,Wiltshire4,monocytes_Sel_B,BTBR T<+> Itpr3<tf>/J,m,87.93,SEL_656,524,002282,1,-1.04
52475,Wiltshire4,monocytes_Sel_B,BUB/BnJ,m,98.56,SEL_775,524,000653,24,0.79
52475,Wiltshire4,monocytes_Sel_B,BUB/BnJ,m,97.80,SEL_773,524,000653,24,0.65
52475,Wiltshire4,monocytes_Sel_B,BUB/BnJ,m,86.72,SEL_774,524,000653,24,-1.39
52475,Wiltshire4,monocytes_Sel_B,BUB/BnJ,m,94.00,SEL_776,524,000653,24,-0.05
52475,Wiltshire4,monocytes_Sel_B,C3H/HeJ,m,99.26,SEL_895,524,000659,6,0.13
52475,Wiltshire4,monocytes_Sel_B,C3H/HeJ,m,100.90,SEL_893,524,000659,6,1.35
52475,Wiltshire4,monocytes_Sel_B,C3H/HeJ,m,97.82,SEL_894,524,000659,6,-0.93
52475,Wiltshire4,monocytes_Sel_B,C3H/HeJ,m,98.33,SEL_896,524,000659,6,-0.55
52475,Wiltshire4,monocytes_Sel_B,C57BL/6J,m,104.09,SEL_1013,524,000664,7,0.77
52475,Wiltshire4,monocytes_Sel_B,C57BL/6J,m,99.71,SEL_1014,524,000664,7,-1.47
52475,Wiltshire4,monocytes_Sel_B,C57BL/6J,m,103.15,SEL_1015,524,000664,7,0.29
52475,Wiltshire4,monocytes_Sel_B,C57BL/6J,m,103.36,SEL_1016,524,000664,7,0.40
52475,Wiltshire4,monocytes_Sel_B,C57BLKS/J,m,76.93,SEL_1133,524,000662,35,-1.06
52475,Wiltshire4,monocytes_Sel_B,C57BLKS/J,m,84.52,SEL_1134,524,000662,35,-0.36
52475,Wiltshire4,monocytes_Sel_B,C57BLKS/J,m,89.43,SEL_1135,524,000662,35,0.09
52475,Wiltshire4,monocytes_Sel_B,C57BLKS/J,m,102.83,SEL_1136,524,000662,35,1.32
52475,Wiltshire4,monocytes_Sel_B,C58/J,m,69.09,SEL_1374,524,000669,28,-0.71
52475,Wiltshire4,monocytes_Sel_B,C58/J,m,78.30,SEL_1373,524,000669,28,0.71
52475,Wiltshire4,monocytes_Sel_B,CBA/J,m,98.16,SEL_1495,524,000656,16,-0.59
52475,Wiltshire4,monocytes_Sel_B,CBA/J,m,111.19,SEL_1493,524,000656,16,1.25
52475,Wiltshire4,monocytes_Sel_B,CBA/J,m,104.61,SEL_1494,524,000656,16,0.32
52475,Wiltshire4,monocytes_Sel_B,CBA/J,m,95.32,SEL_1496,524,000656,16,-0.99
52475,Wiltshire4,monocytes_Sel_B,CZECHII/EiJ,m,104.22,SEL_1615,524,001144,43,-0.28
52475,Wiltshire4,monocytes_Sel_B,CZECHII/EiJ,m,97.98,SEL_1613,524,001144,43,-1.27
52475,Wiltshire4,monocytes_Sel_B,CZECHII/EiJ,m,112.32,SEL_1614,524,001144,43,1.01
52475,Wiltshire4,monocytes_Sel_B,CZECHII/EiJ,m,109.34,SEL_1616,524,001144,43,0.54
52475,Wiltshire4,monocytes_Sel_B,DBA/2J,m,87.29,SEL_1735,524,000671,8,-0.32
52475,Wiltshire4,monocytes_Sel_B,DBA/2J,m,77.51,SEL_1733,524,000671,8,-0.77
52475,Wiltshire4,monocytes_Sel_B,DBA/2J,m,126.27,SEL_1734,524,000671,8,1.47
52475,Wiltshire4,monocytes_Sel_B,DBA/2J,m,85.81,SEL_1736,524,000671,8,-0.39
52475,Wiltshire4,monocytes_Sel_B,FVB/NJ,m,94.61,SEL_1855,524,001800,9,-0.63
52475,Wiltshire4,monocytes_Sel_B,FVB/NJ,m,105.74,SEL_1853,524,001800,9,1.49
52475,Wiltshire4,monocytes_Sel_B,FVB/NJ,m,96.20,SEL_1854,524,001800,9,-0.32
52475,Wiltshire4,monocytes_Sel_B,FVB/NJ,m,95.06,SEL_1856,524,001800,9,-0.54
52475,Wiltshire4,monocytes_Sel_B,I/LnJ,m,98.38,SEL_1975,524,000674,30,-1.27
52475,Wiltshire4,monocytes_Sel_B,I/LnJ,m,106.18,SEL_1973,524,000674,30,1.10
52475,Wiltshire4,monocytes_Sel_B,I/LnJ,m,103.76,SEL_1974,524,000674,30,0.37
52475,Wiltshire4,monocytes_Sel_B,I/LnJ,m,101.89,SEL_1976,524,000674,30,-0.20
52475,Wiltshire4,monocytes_Sel_B,KK/HlJ,m,98.36,SEL_2095,524,002106,18,0.88
52475,Wiltshire4,monocytes_Sel_B,KK/HlJ,m,88.22,SEL_2093,524,002106,18,-0.78
52475,Wiltshire4,monocytes_Sel_B,KK/HlJ,m,87.16,SEL_2094,524,002106,18,-0.95
52475,Wiltshire4,monocytes_Sel_B,KK/HlJ,m,98.15,SEL_2096,524,002106,18,0.85
52475,Wiltshire4,monocytes_Sel_B,LG/J,m,112.31,SEL_2213,524,000675,78,1.28
52475,Wiltshire4,monocytes_Sel_B,LG/J,m,99.31,SEL_2216,524,000675,78,-0.91
52475,Wiltshire4,monocytes_Sel_B,LG/J,m,100.75,SEL_2215,524,000675,78,-0.67
52475,Wiltshire4,monocytes_Sel_B,LG/J,m,106.41,SEL_2214,524,000675,78,0.29
52475,Wiltshire4,monocytes_Sel_B,LP/J,m,100.29,SEL_2336,524,000676,10,0.11
52475,Wiltshire4,monocytes_Sel_B,LP/J,m,101.69,SEL_2333,524,000676,10,0.67
52475,Wiltshire4,monocytes_Sel_B,LP/J,m,101.69,SEL_2334,524,000676,10,0.67
52475,Wiltshire4,monocytes_Sel_B,LP/J,m,96.44,SEL_2335,524,000676,10,-1.45
52475,Wiltshire4,monocytes_Sel_B,MA/MyJ,m,101.41,SEL_2455,524,000677,20,0.45
52475,Wiltshire4,monocytes_Sel_B,MA/MyJ,m,101.21,SEL_2453,524,000677,20,0.32
52475,Wiltshire4,monocytes_Sel_B,MA/MyJ,m,98.33,SEL_2454,524,000677,20,-1.48
52475,Wiltshire4,monocytes_Sel_B,MA/MyJ,m,101.82,SEL_2456,524,000677,20,0.71
52475,Wiltshire4,monocytes_Sel_B,NOD/ShiLtJ,m,98.42,SEL_2575,524,001976,13,0.22
52475,Wiltshire4,monocytes_Sel_B,NOD/ShiLtJ,m,70.38,SEL_2573,524,001976,13,-1.28
52475,Wiltshire4,monocytes_Sel_B,NOD/ShiLtJ,m,115.60,SEL_2574,524,001976,13,1.14
52475,Wiltshire4,monocytes_Sel_B,NOD/ShiLtJ,m,92.99,SEL_2576,524,001976,13,-0.07
52475,Wiltshire4,monocytes_Sel_B,NON/ShiLtJ,m,91.29,SEL_2695,524,002423,34,-0.25
52475,Wiltshire4,monocytes_Sel_B,NON/ShiLtJ,m,111.07,SEL_2693,524,002423,34,1.09
52475,Wiltshire4,monocytes_Sel_B,NON/ShiLtJ,m,101.11,SEL_2694,524,002423,34,0.41
52475,Wiltshire4,monocytes_Sel_B,NON/ShiLtJ,m,76.63,SEL_2696,524,002423,34,-1.25
52475,Wiltshire4,monocytes_Sel_B,NZB/BlNJ,m,101.88,SEL_2815,524,000684,11,0.16
52475,Wiltshire4,monocytes_Sel_B,NZB/BlNJ,m,98.64,SEL_2813,524,000684,11,-1.40
52475,Wiltshire4,monocytes_Sel_B,NZB/BlNJ,m,102.09,SEL_2814,524,000684,11,0.27
52475,Wiltshire4,monocytes_Sel_B,NZB/BlNJ,m,103.55,SEL_2816,524,000684,11,0.97
52475,Wiltshire4,monocytes_Sel_B,NZO/HlLtJ,m,90.51,SEL_2935,524,002105,122,-1.10
52475,Wiltshire4,monocytes_Sel_B,NZO/HlLtJ,m,95.98,SEL_2933,524,002105,122,0.49
52475,Wiltshire4,monocytes_Sel_B,NZO/HlLtJ,m,98.19,SEL_2934,524,002105,122,1.13
52475,Wiltshire4,monocytes_Sel_B,NZO/HlLtJ,m,92.51,SEL_2936,524,002105,122,-0.52
52475,Wiltshire4,monocytes_Sel_B,NZW/LacJ,m,89.54,SEL_3055,524,001058,36,0.27
52475,Wiltshire4,monocytes_Sel_B,NZW/LacJ,m,82.91,SEL_3053,524,001058,36,-0.39
52475,Wiltshire4,monocytes_Sel_B,NZW/LacJ,m,99.25,SEL_3054,524,001058,36,1.23
52475,Wiltshire4,monocytes_Sel_B,NZW/LacJ,m,75.52,SEL_3056,524,001058,36,-1.12
52475,Wiltshire4,monocytes_Sel_B,PERA/EiJ,m,102.52,SEL_3175,524,000930,41,-0.44
52475,Wiltshire4,monocytes_Sel_B,PERA/EiJ,m,143.93,SEL_3173,524,000930,41,1.49
52475,Wiltshire4,monocytes_Sel_B,PERA/EiJ,m,102.74,SEL_3174,524,000930,41,-0.43
52475,Wiltshire4,monocytes_Sel_B,PERA/EiJ,m,98.49,SEL_3176,524,000930,41,-0.63
52475,Wiltshire4,monocytes_Sel_B,PL/J,m,94.20,SEL_3296,524,000680,14,-1.46
52475,Wiltshire4,monocytes_Sel_B,PL/J,m,102.46,SEL_3293,524,000680,14,0.76
52475,Wiltshire4,monocytes_Sel_B,PL/J,m,100.45,SEL_3294,524,000680,14,0.22
52475,Wiltshire4,monocytes_Sel_B,PL/J,m,101.40,SEL_3295,524,000680,14,0.48
52475,Wiltshire4,monocytes_Sel_B,PWD/PhJ,m,140.57,SEL_3415,524,004660,101,1.36
52475,Wiltshire4,monocytes_Sel_B,PWD/PhJ,m,92.08,SEL_3413,524,004660,101,-1.05
52475,Wiltshire4,monocytes_Sel_B,PWD/PhJ,m,108.30,SEL_3414,524,004660,101,-0.24
52475,Wiltshire4,monocytes_Sel_B,PWD/PhJ,m,111.89,SEL_3416,524,004660,101,-0.07
52475,Wiltshire4,monocytes_Sel_B,PWK/PhJ,m,84.02,SEL_3535,524,003715,217,-0.97
52475,Wiltshire4,monocytes_Sel_B,PWK/PhJ,m,99.79,SEL_3533,524,003715,217,1.10
52475,Wiltshire4,monocytes_Sel_B,PWK/PhJ,m,86.03,SEL_3534,524,003715,217,-0.71
52475,Wiltshire4,monocytes_Sel_B,PWK/PhJ,m,95.79,SEL_3536,524,003715,217,0.58
52475,Wiltshire4,monocytes_Sel_B,RIIIS/J,m,131.07,SEL_3655,524,000683,26,0.73
52475,Wiltshire4,monocytes_Sel_B,RIIIS/J,m,84.14,SEL_3653,524,000683,26,-0.81
52475,Wiltshire4,monocytes_Sel_B,RIIIS/J,m,80.94,SEL_3654,524,000683,26,-0.91
52475,Wiltshire4,monocytes_Sel_B,RIIIS/J,m,138.84,SEL_3656,524,000683,26,0.99
52475,Wiltshire4,monocytes_Sel_B,SEA/GnJ,m,80.17,SEL_3775,524,000644,29,-1.44
52475,Wiltshire4,monocytes_Sel_B,SEA/GnJ,m,101.39,SEL_3773,524,000644,29,0.09
52475,Wiltshire4,monocytes_Sel_B,SEA/GnJ,m,109.76,SEL_3774,524,000644,29,0.69
52475,Wiltshire4,monocytes_Sel_B,SEA/GnJ,m,109.40,SEL_3776,524,000644,29,0.66
52475,Wiltshire4,monocytes_Sel_B,SJL/J,m,112.65,SEL_3895,524,000686,17,0.65
52475,Wiltshire4,monocytes_Sel_B,SJL/J,m,85.87,SEL_3893,524,000686,17,-0.65
52475,Wiltshire4,monocytes_Sel_B,SJL/J,m,77.66,SEL_3894,524,000686,17,-1.04
52475,Wiltshire4,monocytes_Sel_B,SJL/J,m,120.73,SEL_3896,524,000686,17,1.04
52475,Wiltshire4,monocytes_Sel_B,SM/J,m,101.99,SEL_4015,524,000687,31,-1.05
52475,Wiltshire4,monocytes_Sel_B,SM/J,m,103.05,SEL_4013,524,000687,31,-0.47
52475,Wiltshire4,monocytes_Sel_B,SM/J,m,104.33,SEL_4014,524,000687,31,0.23
52475,Wiltshire4,monocytes_Sel_B,SM/J,m,106.24,SEL_4016,524,000687,31,1.28
52475,Wiltshire4,monocytes_Sel_B,WSB/EiJ,m,86.10,SEL_4255,524,001145,42,0.05
52475,Wiltshire4,monocytes_Sel_B,WSB/EiJ,m,127.27,SEL_4253,524,001145,42,0.97
52475,Wiltshire4,monocytes_Sel_B,WSB/EiJ,m,38.15,SEL_4254,524,001145,42,-1.02
