measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110691,Attie2,food_21wk,J:DO,f,3.1714,DO504,1020,009376,70,0.23
110691,Attie2,food_21wk,J:DO,f,2.2143,DO505,1020,009376,70,-1.01
110691,Attie2,food_21wk,J:DO,f,2.5143,DO506,1020,009376,70,-0.62
110691,Attie2,food_21wk,J:DO,f,2.7286,DO507,1020,009376,70,-0.34
110691,Attie2,food_21wk,J:DO,f,2.9143,DO508,1020,009376,70,-0.1
110691,Attie2,food_21wk,J:DO,f,4.4286,DO510,1020,009376,70,1.85
110691,Attie2,food_21wk,J:DO,m,4.2571,DO555,1020,009376,70,1.68
110691,Attie2,food_21wk,J:DO,m,3.0,DO556,1020,009376,70,-0.12
110691,Attie2,food_21wk,J:DO,m,3.1143,DO557,1020,009376,70,0.05
110691,Attie2,food_21wk,J:DO,m,3.3571,DO558,1020,009376,70,0.39
110691,Attie2,food_21wk,J:DO,m,2.4143,DO559,1020,009376,70,-0.95
110691,Attie2,food_21wk,J:DO,m,2.3429,DO560,1020,009376,70,-1.05
