measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,20.181,DO021,1020,009376,70,1.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,107.7,DO022,1020,009376,70,10.19
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.2739,DO023,1020,009376,70,-0.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,52.12,DO024,1020,009376,70,4.43
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9461,DO025,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,27.86,DO026,1020,009376,70,1.92
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.2105,DO027,1020,009376,70,-0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.4968,DO028,1020,009376,70,-0.09
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,51.44,DO030,1020,009376,70,4.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,13.316,DO031,1020,009376,70,0.41
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0351,DO032,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.168,DO033,1020,009376,70,0.29
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.7004,DO034,1020,009376,70,-0.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0161,DO035,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.1418,DO036,1020,009376,70,-0.43
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,13.757,DO037,1020,009376,70,0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9652,DO038,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.6192,DO039,1020,009376,70,-0.39
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.5319,DO040,1020,009376,70,-0.08
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.0845,DO041,1020,009376,70,-0.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.0888,DO042,1020,009376,70,-0.34
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.219,DO043,1020,009376,70,-0.63
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0578,DO044,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,17.827,DO046,1020,009376,70,0.88
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.591,DO047,1020,009376,70,0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.7733,DO048,1020,009376,70,-0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.5202,DO049,1020,009376,70,-0.5
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.0724,DO050,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9395,DO051,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,17.343,DO052,1020,009376,70,0.83
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.7943,DO053,1020,009376,70,-0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,21.421,DO054,1020,009376,70,1.25
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0435,DO055,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.6861,DO056,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,10.471,DO057,1020,009376,70,0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.009,DO058,1020,009376,70,0.69
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.498,DO059,1020,009376,70,0.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.538,DO060,1020,009376,70,0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.2114,DO061,1020,009376,70,-0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.2108,DO062,1020,009376,70,-0.43
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.9912,DO063,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,17.916,DO064,1020,009376,70,0.89
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.6646,DO065,1020,009376,70,0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.6407,DO066,1020,009376,70,-0.59
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,18.394,DO067,1020,009376,70,0.94
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.1029,DO068,1020,009376,70,-0.23
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.5093,DO069,1020,009376,70,-0.09
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.3644,DO070,1020,009376,70,0.0
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.068,DO121,1020,009376,70,0.28
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.4189,DO122,1020,009376,70,-0.61
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.9475,DO123,1020,009376,70,-0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.1419,DO124,1020,009376,70,-0.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.3655,DO125,1020,009376,70,-0.51
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.0986,DO126,1020,009376,70,-0.44
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,13.063,DO128,1020,009376,70,0.39
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.149,DO129,1020,009376,70,0.71
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.7661,DO130,1020,009376,70,-0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.0083,DO131,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.5161,DO132,1020,009376,70,0.02
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.217,DO133,1020,009376,70,0.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9089,DO137,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.7257,DO138,1020,009376,70,-0.68
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.1004,DO140,1020,009376,70,-0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.929,DO141,1020,009376,70,0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,26.631,DO142,1020,009376,70,1.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.8498,DO143,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.2237,DO144,1020,009376,70,-0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.832,DO145,1020,009376,70,0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,29.859,DO146,1020,009376,70,2.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.855,DO147,1020,009376,70,0.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.8121,DO148,1020,009376,70,-0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.515,DO149,1020,009376,70,0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.4454,DO150,1020,009376,70,-0.09
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,21.311,DO151,1020,009376,70,1.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.8429,DO152,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.006,DO153,1020,009376,70,0.28
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.9651,DO154,1020,009376,70,0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.708,DO155,1020,009376,70,0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.7981,DO156,1020,009376,70,-0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,24.153,DO157,1020,009376,70,1.54
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.8185,DO158,1020,009376,70,-0.68
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,17.615,DO159,1020,009376,70,0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.3414,DO160,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,22.196,DO161,1020,009376,70,1.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0108,DO162,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.8464,DO163,1020,009376,70,-0.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.968,DO164,1020,009376,70,0.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,13.293,DO165,1020,009376,70,0.41
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.9563,DO166,1020,009376,70,-0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.6054,DO167,1020,009376,70,0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.5699,DO168,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.8219,DO169,1020,009376,70,-0.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.0641,DO170,1020,009376,70,-0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.9875,DO191,1020,009376,70,-0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.3854,DO221,1020,009376,70,-0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,27.294,DO222,1020,009376,70,1.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.8192,DO223,1020,009376,70,-0.47
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.1353,DO224,1020,009376,70,-0.54
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.3956,DO225,1020,009376,70,-0.51
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.6904,DO226,1020,009376,70,-0.38
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.3916,DO227,1020,009376,70,-0.41
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.8494,DO228,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.5801,DO229,1020,009376,70,-0.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.5519,DO230,1020,009376,70,-0.18
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.4131,DO231,1020,009376,70,-0.82
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.2425,DO232,1020,009376,70,-0.73
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.9192,DO233,1020,009376,70,-0.35
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.8258,DO234,1020,009376,70,-0.57
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.0228,DO235,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.7174,DO236,1020,009376,70,-0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0173,DO237,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.9297,DO238,1020,009376,70,0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.6784,DO239,1020,009376,70,-0.59
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.9862,DO240,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.7144,DO241,1020,009376,70,-0.38
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.3696,DO242,1020,009376,70,0.0
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.0244,DO243,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.2366,DO244,1020,009376,70,-0.32
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,10.346,DO245,1020,009376,70,0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.9489,DO246,1020,009376,70,-0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.5916,DO247,1020,009376,70,-0.18
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.659,DO248,1020,009376,70,0.34
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.4341,DO249,1020,009376,70,-0.82
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,19.242,DO250,1020,009376,70,1.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.3336,DO251,1020,009376,70,-0.73
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.0846,DO252,1020,009376,70,-0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.9128,DO253,1020,009376,70,-0.35
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.6874,DO254,1020,009376,70,-0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.0848,DO255,1020,009376,70,-0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.2416,DO256,1020,009376,70,-0.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.9838,DO257,1020,009376,70,-0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.825,DO258,1020,009376,70,0.78
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.1836,DO259,1020,009376,70,-0.74
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.9626,DO260,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.3016,DO261,1020,009376,70,-0.83
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.6295,DO262,1020,009376,70,-0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.8014,DO263,1020,009376,70,-0.68
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.8938,DO264,1020,009376,70,-0.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.6991,DO265,1020,009376,70,-0.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.322,DO266,1020,009376,70,-0.42
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.9596,DO267,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.9179,DO268,1020,009376,70,-0.04
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.9129,DO269,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.8626,DO270,1020,009376,70,-0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.3397,DO321,1020,009376,70,-0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.9014,DO322,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,18.269,DO323,1020,009376,70,0.93
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.197,DO324,1020,009376,70,0.19
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,19.982,DO325,1020,009376,70,1.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.775,DO326,1020,009376,70,0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.2698,DO327,1020,009376,70,-0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,14.419,DO328,1020,009376,70,0.53
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.6371,DO329,1020,009376,70,-0.38
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.624,DO330,1020,009376,70,0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.0597,DO331,1020,009376,70,-0.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.452,DO332,1020,009376,70,0.22
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.9876,DO333,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.696,DO335,1020,009376,70,-0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.584,DO336,1020,009376,70,0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.2059,DO337,1020,009376,70,-0.32
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.1647,DO338,1020,009376,70,-0.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.4022,DO339,1020,009376,70,-0.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.8011,DO340,1020,009376,70,-0.47
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.243,DO342,1020,009376,70,0.61
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,27.146,DO343,1020,009376,70,1.85
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.7751,DO344,1020,009376,70,-0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,18.281,DO345,1020,009376,70,0.93
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.9568,DO346,1020,009376,70,-0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.2119,DO347,1020,009376,70,-0.32
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.7215,DO348,1020,009376,70,-0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,14.224,DO349,1020,009376,70,0.51
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.3776,DO350,1020,009376,70,-0.62
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.008,DO352,1020,009376,70,0.28
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.306,DO353,1020,009376,70,0.2
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.8181,DO354,1020,009376,70,-0.57
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.9938,DO355,1020,009376,70,-0.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.863,DO356,1020,009376,70,-0.05
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.0303,DO357,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,12.909,DO358,1020,009376,70,0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,14.614,DO359,1020,009376,70,0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.0299,DO360,1020,009376,70,-0.34
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,13.682,DO361,1020,009376,70,0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,15.319,DO362,1020,009376,70,0.62
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.8904,DO363,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.875,DO364,1020,009376,70,0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.6238,DO365,1020,009376,70,-0.8
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,10.033,DO366,1020,009376,70,0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.382,DO367,1020,009376,70,0.0
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.1236,DO368,1020,009376,70,-0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.7959,DO369,1020,009376,70,-0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,0.51615,DO370,1020,009376,70,-0.91
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,17.588,DO461,1020,009376,70,0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.4137,DO462,1020,009376,70,-0.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.0817,DO463,1020,009376,70,-0.34
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.0806,DO464,1020,009376,70,-0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.6836,DO465,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.9434,DO466,1020,009376,70,-0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.6932,DO467,1020,009376,70,-0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.4648,DO468,1020,009376,70,-0.61
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.3484,DO469,1020,009376,70,-0.31
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,32.625,DO470,1020,009376,70,2.41
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.5401,DO471,1020,009376,70,-0.6
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.0059,DO472,1020,009376,70,-0.35
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.286,DO473,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.69,DO474,1020,009376,70,0.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.9025,DO475,1020,009376,70,-0.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9082,DO476,1020,009376,70,-0.46
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.0655,DO477,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,9.0868,DO478,1020,009376,70,-0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.235,DO479,1020,009376,70,0.2
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.0689,DO480,1020,009376,70,-0.23
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.2014,DO481,1020,009376,70,-0.22
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,11.717,DO482,1020,009376,70,0.25
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.7615,DO483,1020,009376,70,-0.47
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.4013,DO484,1020,009376,70,-0.61
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,2.8911,DO485,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.5694,DO486,1020,009376,70,-0.29
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.9489,DO487,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,4.0562,DO488,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.799,DO489,1020,009376,70,-0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.5789,DO490,1020,009376,70,-0.6
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.9627,DO491,1020,009376,70,-0.35
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,1.7147,DO492,1020,009376,70,-0.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.7009,DO493,1020,009376,70,-0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.8473,DO494,1020,009376,70,-0.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,10.736,DO495,1020,009376,70,0.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,21.924,DO496,1020,009376,70,1.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,18.879,DO497,1020,009376,70,0.99
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.8389,DO498,1020,009376,70,-0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,25.807,DO499,1020,009376,70,1.71
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.9362,DO500,1020,009376,70,-0.56
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,3.3606,DO501,1020,009376,70,-0.62
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.3305,DO502,1020,009376,70,-0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,16.718,DO503,1020,009376,70,0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.3481,DO504,1020,009376,70,-0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,8.6484,DO505,1020,009376,70,-0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,7.3589,DO506,1020,009376,70,-0.2
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,18.698,DO507,1020,009376,70,0.97
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,5.0721,DO508,1020,009376,70,-0.44
