measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114679,Auwerx2,LDH_CD,129S1/SvImJ,f,398.0,BXD-011073_CD,1110,002448,3,1.48
114679,Auwerx2,LDH_CD,129S1/SvImJ,f,242.0,BXD-011076_CD,1110,002448,3,-0.32
114679,Auwerx2,LDH_CD,129S1/SvImJ,f,182.0,BXD-011078_CD,1110,002448,3,-1.02
114679,Auwerx2,LDH_CD,129S1/SvImJ,f,214.0,BXD-011082_CD,1110,002448,3,-0.65
114679,Auwerx2,LDH_CD,129S1/SvImJ,f,313.0,BXD-011083_CD,1110,002448,3,0.5
114679,Auwerx2,LDH_CD,129S1/SvImJ,m,98.0,BXD-010568_CD,1110,002448,3,-0.55
114679,Auwerx2,LDH_CD,129S1/SvImJ,m,113.0,BXD-010569_CD,1110,002448,3,-0.5
114679,Auwerx2,LDH_CD,129S1/SvImJ,m,157.0,BXD-010571_CD,1110,002448,3,-0.35
114679,Auwerx2,LDH_CD,129S1/SvImJ,m,152.0,BXD-010572_CD,1110,002448,3,-0.37
114679,Auwerx2,LDH_CD,129S1/SvImJ,m,790.0,BXD-010573_CD,1110,002448,3,1.78
114679,Auwerx2,LDH_CD,A/J,f,294.0,BXD-010399_CD,1110,000646,4,-0.37
114679,Auwerx2,LDH_CD,A/J,f,405.0,BXD-010400_CD,1110,000646,4,0.66
114679,Auwerx2,LDH_CD,A/J,f,260.0,BXD-010401_CD,1110,000646,4,-0.69
114679,Auwerx2,LDH_CD,A/J,f,226.0,BXD-010405_CD,1110,000646,4,-1.0
114679,Auwerx2,LDH_CD,A/J,f,484.0,BXD-010406_CD,1110,000646,4,1.4
114679,Auwerx2,LDH_CD,A/J,m,252.0,BXD-009771_CD,1110,000646,4,-0.18
114679,Auwerx2,LDH_CD,A/J,m,279.0,BXD-009772_CD,1110,000646,4,-0.01
114679,Auwerx2,LDH_CD,A/J,m,564.0,BXD-009773_CD,1110,000646,4,1.69
114679,Auwerx2,LDH_CD,A/J,m,165.0,BXD-009775_CD,1110,000646,4,-0.69
114679,Auwerx2,LDH_CD,A/J,m,147.0,BXD-009776_CD,1110,000646,4,-0.8
114679,Auwerx2,LDH_CD,C57BL/6J,f,226.0,LIM-J17735_CD,1110,000664,7,1.41
114679,Auwerx2,LDH_CD,C57BL/6J,f,118.0,LIM-J17736_CD,1110,000664,7,-1.35
114679,Auwerx2,LDH_CD,C57BL/6J,f,157.0,LIM-J17743_CD,1110,000664,7,-0.35
114679,Auwerx2,LDH_CD,C57BL/6J,f,179.0,LIM-J17744_CD,1110,000664,7,0.21
114679,Auwerx2,LDH_CD,C57BL/6J,f,174.0,LIM-J17745_CD,1110,000664,7,0.08
114679,Auwerx2,LDH_CD,C57BL/6J,m,323.0,LIM-J16800_CD,1110,000664,7,1.66
114679,Auwerx2,LDH_CD,C57BL/6J,m,204.0,LIM-J16801_CD,1110,000664,7,0.15
114679,Auwerx2,LDH_CD,C57BL/6J,m,156.0,LIM-J16802_CD,1110,000664,7,-0.46
114679,Auwerx2,LDH_CD,C57BL/6J,m,159.0,LIM-J16803_CD,1110,000664,7,-0.42
114679,Auwerx2,LDH_CD,C57BL/6J,m,120.0,LIM-J16804_CD,1110,000664,7,-0.92
114679,Auwerx2,LDH_CD,CAST/EiJ,f,122.0,BXD-009844__CD,1110,000928,2,0.0
114679,Auwerx2,LDH_CD,CAST/EiJ,m,817.0,BXD-011923_CD,1110,000928,2,1.15
114679,Auwerx2,LDH_CD,CAST/EiJ,m,238.0,BXD-011924_CD,1110,000928,2,-0.57
114679,Auwerx2,LDH_CD,CAST/EiJ,m,235.0,BXD-011960_CD,1110,000928,2,-0.58
114679,Auwerx2,LDH_CD,DBA/2J,f,286.0,BXD-011970_CD,1110,000671,8,1.69
114679,Auwerx2,LDH_CD,DBA/2J,f,167.0,BXD-011971_CD,1110,000671,8,-0.6
114679,Auwerx2,LDH_CD,DBA/2J,f,154.0,BXD-011972_CD,1110,000671,8,-0.85
114679,Auwerx2,LDH_CD,DBA/2J,f,188.0,BXD-011980_CD,1110,000671,8,-0.2
114679,Auwerx2,LDH_CD,DBA/2J,f,196.0,BXD-011981_CD,1110,000671,8,-0.04
114679,Auwerx2,LDH_CD,DBA/2J,m,326.0,BXD-011864_CD,1110,000671,8,1.13
114679,Auwerx2,LDH_CD,DBA/2J,m,126.0,BXD-011865_CD,1110,000671,8,-0.89
114679,Auwerx2,LDH_CD,DBA/2J,m,142.0,BXD-011867_CD,1110,000671,8,-0.73
114679,Auwerx2,LDH_CD,DBA/2J,m,317.0,BXD-011868_CD,1110,000671,8,1.04
114679,Auwerx2,LDH_CD,DBA/2J,m,160.0,BXD-011869_CD,1110,000671,8,-0.55
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,186.0,BXD-010391_CD,1110,001976,13,-1.32
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,264.0,BXD-010393_CD,1110,001976,13,-0.56
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,425.0,BXD-010394_CD,1110,001976,13,1.01
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,249.0,BXD-011430_CD,1110,001976,13,-0.71
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,270.0,BXD-011431_CD,1110,001976,13,-0.5
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,415.0,BXD-011432_CD,1110,001976,13,0.91
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,f,441.0,BXD-011441_CD,1110,001976,13,1.16
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,m,202.0,BXD-011716_CD,1110,001976,13,-0.86
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,m,225.0,BXD-011717_CD,1110,001976,13,0.5
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,m,228.0,BXD-011718_CD,1110,001976,13,0.67
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,m,233.0,BXD-011719_CD,1110,001976,13,0.97
114679,Auwerx2,LDH_CD,NOD/ShiLtJ,m,195.0,BXD-011720_CD,1110,001976,13,-1.27
114679,Auwerx2,LDH_CD,NZO/HlLtJ,f,1794.0,BXD-012050_CD,1110,002105,122,1.49
114679,Auwerx2,LDH_CD,NZO/HlLtJ,f,119.0,BXD-012051_CD,1110,002105,122,-0.64
114679,Auwerx2,LDH_CD,NZO/HlLtJ,f,372.0,BXD-012053_CD,1110,002105,122,-0.32
114679,Auwerx2,LDH_CD,NZO/HlLtJ,f,212.0,BXD-012054_CD,1110,002105,122,-0.52
114679,Auwerx2,LDH_CD,NZO/HlLtJ,m,337.0,BXD-012156_CD,1110,002105,122,0.46
114679,Auwerx2,LDH_CD,NZO/HlLtJ,m,235.0,BXD-012157_CD,1110,002105,122,-1.49
114679,Auwerx2,LDH_CD,NZO/HlLtJ,m,350.0,BXD-012210_CD,1110,002105,122,0.71
114679,Auwerx2,LDH_CD,NZO/HlLtJ,m,359.0,BXD-012211_CD,1110,002105,122,0.88
114679,Auwerx2,LDH_CD,NZO/HlLtJ,m,284.0,BXD-012212_CD,1110,002105,122,-0.55
114679,Auwerx2,LDH_CD,PWK/PhJ,f,337.0,BXD-010283_CD,1110,003715,217,1.67
114679,Auwerx2,LDH_CD,PWK/PhJ,f,164.0,BXD-010284_CD,1110,003715,217,-0.8
114679,Auwerx2,LDH_CD,PWK/PhJ,f,183.0,BXD-010432_CD,1110,003715,217,-0.53
114679,Auwerx2,LDH_CD,PWK/PhJ,f,184.0,BXD-010433_CD,1110,003715,217,-0.51
114679,Auwerx2,LDH_CD,PWK/PhJ,f,231.0,BXD-010434_CD,1110,003715,217,0.16
114679,Auwerx2,LDH_CD,PWK/PhJ,m,159.0,BXD-011025_CD,1110,003715,217,-0.72
114679,Auwerx2,LDH_CD,PWK/PhJ,m,361.0,BXD-011028_CD,1110,003715,217,0.31
114679,Auwerx2,LDH_CD,PWK/PhJ,m,202.0,BXD-011029_CD,1110,003715,217,-0.5
114679,Auwerx2,LDH_CD,PWK/PhJ,m,619.0,BXD-011052_CD,1110,003715,217,1.62
114679,Auwerx2,LDH_CD,PWK/PhJ,m,159.0,BXD-011057_CD,1110,003715,217,-0.72
114679,Auwerx2,LDH_CD,WSB/EiJ,f,718.0,BXD-011371_CD,1110,001145,42,0.71
114679,Auwerx2,LDH_CD,WSB/EiJ,f,386.0,BXD-011373_CD,1110,001145,42,-0.71
114679,Auwerx2,LDH_CD,WSB/EiJ,m,245.0,BXD-010947_CD,1110,001145,42,1.19
114679,Auwerx2,LDH_CD,WSB/EiJ,m,47.0,BXD-010948_CD,1110,001145,42,-1.14
114679,Auwerx2,LDH_CD,WSB/EiJ,m,73.0,BXD-010949_CD,1110,001145,42,-0.83
114679,Auwerx2,LDH_CD,WSB/EiJ,m,145.0,BXD-010950_CD,1110,001145,42,0.01
114679,Auwerx2,LDH_CD,WSB/EiJ,m,209.0,BXD-010951_CD,1110,001145,42,0.77
