measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9823,Schwartz2,pctLYM_ctrl48,129S1/SvImJ,m,0,12512,98,002448,3,0.00
9823,Schwartz2,pctLYM_ctrl48,129S1/SvImJ,m,0,12513,98,002448,3,0.00
9823,Schwartz2,pctLYM_ctrl48,129S1/SvImJ,m,0,12509,98,002448,3,0.00
9823,Schwartz2,pctLYM_ctrl48,129S1/SvImJ,m,0,12510,98,002448,3,0.00
9823,Schwartz2,pctLYM_ctrl48,129S1/SvImJ,m,0,12511,98,002448,3,0.00
9823,Schwartz2,pctLYM_ctrl48,A/J,m,0,11645,98,000646,4,0.00
9823,Schwartz2,pctLYM_ctrl48,A/J,m,0,11636,98,000646,4,0.00
9823,Schwartz2,pctLYM_ctrl48,A/J,m,0,11637,98,000646,4,0.00
9823,Schwartz2,pctLYM_ctrl48,A/J,m,0,11638,98,000646,4,0.00
9823,Schwartz2,pctLYM_ctrl48,BALB/cJ,m,1,12355,98,000651,5,0.24
9823,Schwartz2,pctLYM_ctrl48,BALB/cJ,m,0,12359,98,000651,5,-0.96
9823,Schwartz2,pctLYM_ctrl48,BALB/cJ,m,1,12358,98,000651,5,0.24
9823,Schwartz2,pctLYM_ctrl48,BALB/cJ,m,2,12357,98,000651,5,1.43
9823,Schwartz2,pctLYM_ctrl48,BALB/cJ,m,0,12356,98,000651,5,-0.96
9823,Schwartz2,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12088,98,002282,1,-0.45
9823,Schwartz2,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12066,98,002282,1,-0.45
9823,Schwartz2,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12067,98,002282,1,-0.45
9823,Schwartz2,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,m,0,12086,98,002282,1,-0.45
9823,Schwartz2,pctLYM_ctrl48,BTBR T<+> Itpr3<tf>/J,m,1,12087,98,002282,1,1.79
9823,Schwartz2,pctLYM_ctrl48,C3H/HeJ,m,3,11703,98,000659,6,0.12
9823,Schwartz2,pctLYM_ctrl48,C3H/HeJ,m,0,11707,98,000659,6,-0.81
9823,Schwartz2,pctLYM_ctrl48,C3H/HeJ,m,8,11706,98,000659,6,1.68
9823,Schwartz2,pctLYM_ctrl48,C3H/HeJ,m,1,11705,98,000659,6,-0.50
9823,Schwartz2,pctLYM_ctrl48,C3H/HeJ,m,1,11704,98,000659,6,-0.50
9823,Schwartz2,pctLYM_ctrl48,C57BL/6J,m,0,11821,98,000664,7,-1.10
9823,Schwartz2,pctLYM_ctrl48,C57BL/6J,m,3,11811,98,000664,7,-0.18
9823,Schwartz2,pctLYM_ctrl48,C57BL/6J,m,3,11812,98,000664,7,-0.18
9823,Schwartz2,pctLYM_ctrl48,C57BL/6J,m,9,11813,98,000664,7,1.64
9823,Schwartz2,pctLYM_ctrl48,C57BL/6J,m,3,11814,98,000664,7,-0.18
9823,Schwartz2,pctLYM_ctrl48,DBA/2J,m,0,11554,98,000671,8,0.00
9823,Schwartz2,pctLYM_ctrl48,DBA/2J,m,0,11551,98,000671,8,0.00
9823,Schwartz2,pctLYM_ctrl48,DBA/2J,m,0,11552,98,000671,8,0.00
9823,Schwartz2,pctLYM_ctrl48,DBA/2J,m,0,11553,98,000671,8,0.00
9823,Schwartz2,pctLYM_ctrl48,DBA/2J,m,0,11555,98,000671,8,0.00
9823,Schwartz2,pctLYM_ctrl48,FVB/NJ,m,0,11868,98,001800,9,0.00
9823,Schwartz2,pctLYM_ctrl48,FVB/NJ,m,0,11865,98,001800,9,0.00
9823,Schwartz2,pctLYM_ctrl48,FVB/NJ,m,0,11866,98,001800,9,0.00
9823,Schwartz2,pctLYM_ctrl48,FVB/NJ,m,0,11867,98,001800,9,0.00
9823,Schwartz2,pctLYM_ctrl48,FVB/NJ,m,0,11874,98,001800,9,0.00
