measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114837,Bennett4,RER_night_HP,CC001/Unc,f,0.78294,119,1119,,1601,-0.24
114837,Bennett4,RER_night_HP,CC001/Unc,f,0.85353,124,1119,,1601,1.29
114837,Bennett4,RER_night_HP,CC001/Unc,f,0.77394,31,1119,,1601,-0.43
114837,Bennett4,RER_night_HP,CC001/Unc,f,0.82429,85,1119,,1601,0.66
114837,Bennett4,RER_night_HP,CC001/Unc,f,0.73435,93,1119,,1601,-1.29
114837,Bennett4,RER_night_HP,CC002/Unc,f,0.81641,158,1119,,1602,-1.11
114837,Bennett4,RER_night_HP,CC002/Unc,f,0.87341,189,1119,,1602,0.93
114837,Bennett4,RER_night_HP,CC002/Unc,f,0.84994,36,1119,,1602,0.09
114837,Bennett4,RER_night_HP,CC002/Unc,f,0.82171,41,1119,,1602,-0.92
114837,Bennett4,RER_night_HP,CC002/Unc,f,0.87582,86,1119,,1602,1.02
114837,Bennett4,RER_night_HP,CC004/TauUnc,f,0.80894,129,1119,,1604,0.1
114837,Bennett4,RER_night_HP,CC004/TauUnc,f,0.77706,135,1119,,1604,-1.14
114837,Bennett4,RER_night_HP,CC004/TauUnc,f,0.82435,32,1119,,1604,0.7
114837,Bennett4,RER_night_HP,CC004/TauUnc,f,0.78388,57,1119,,1604,-0.87
114837,Bennett4,RER_night_HP,CC004/TauUnc,f,0.83735,95,1119,,1604,1.2
114837,Bennett4,RER_night_HP,CC006/TauUnc,f,0.89647,130,1119,,1606,1.02
114837,Bennett4,RER_night_HP,CC006/TauUnc,f,0.84812,136,1119,,1606,-0.85
114837,Bennett4,RER_night_HP,CC006/TauUnc,f,0.84776,160,1119,,1606,-0.87
114837,Bennett4,RER_night_HP,CC006/TauUnc,f,0.888,37,1119,,1606,0.69
114837,Bennett4,RER_night_HP,CC008/GeniUnc,f,0.84547,131,1119,,1608,0.33
114837,Bennett4,RER_night_HP,CC008/GeniUnc,f,0.73394,186,1119,,1608,-1.19
114837,Bennett4,RER_night_HP,CC008/GeniUnc,f,0.79806,27,1119,,1608,-0.31
114837,Bennett4,RER_night_HP,CC008/GeniUnc,f,0.90694,87,1119,,1608,1.17
114837,Bennett4,RER_night_HP,CC011/Unc,f,0.74206,132,1119,,1611,-1.26
114837,Bennett4,RER_night_HP,CC011/Unc,f,0.83265,172,1119,,1611,-0.07
114837,Bennett4,RER_night_HP,CC011/Unc,f,0.80353,33,1119,,1611,-0.46
114837,Bennett4,RER_night_HP,CC011/Unc,f,0.86488,42,1119,,1611,0.35
114837,Bennett4,RER_night_HP,CC011/Unc,f,0.94876,97,1119,,1611,1.44
114837,Bennett4,RER_night_HP,CC012/GeniUnc,f,0.77535,164,1119,,1612,0.36
114837,Bennett4,RER_night_HP,CC012/GeniUnc,f,0.72271,169,1119,,1612,-1.37
114837,Bennett4,RER_night_HP,CC012/GeniUnc,f,0.80365,187,1119,,1612,1.29
114837,Bennett4,RER_night_HP,CC012/GeniUnc,f,0.77147,23,1119,,1612,0.24
114837,Bennett4,RER_night_HP,CC012/GeniUnc,f,0.74835,58,1119,,1612,-0.52
114837,Bennett4,RER_night_HP,CC019/TauUnc,f,0.92688,128,1119,,1619,0.01
114837,Bennett4,RER_night_HP,CC019/TauUnc,f,0.94859,138,1119,,1619,1.65
114837,Bennett4,RER_night_HP,CC019/TauUnc,f,0.92165,171,1119,,1619,-0.39
114837,Bennett4,RER_night_HP,CC019/TauUnc,f,0.92347,176,1119,,1619,-0.25
114837,Bennett4,RER_night_HP,CC019/TauUnc,f,0.91329,44,1119,,1619,-1.02
114837,Bennett4,RER_night_HP,CC024/GeniUnc,f,0.94447,22,1119,,1624,0.71
114837,Bennett4,RER_night_HP,CC024/GeniUnc,f,0.89653,66,1119,,1624,-0.71
114837,Bennett4,RER_night_HP,CC027/GeniUnc,f,0.88682,120,1119,,1627,1.47
114837,Bennett4,RER_night_HP,CC027/GeniUnc,f,0.85994,126,1119,,1627,-0.66
114837,Bennett4,RER_night_HP,CC027/GeniUnc,f,0.85553,165,1119,,1627,-1.01
114837,Bennett4,RER_night_HP,CC027/GeniUnc,f,0.86435,28,1119,,1627,-0.31
114837,Bennett4,RER_night_HP,CC027/GeniUnc,f,0.87494,68,1119,,1627,0.53
114837,Bennett4,RER_night_HP,CC028/GeniUnc,f,0.88382,123,1119,,1628,-0.14
114837,Bennett4,RER_night_HP,CC028/GeniUnc,f,0.90782,167,1119,,1628,1.0
114837,Bennett4,RER_night_HP,CC028/GeniUnc,f,0.85865,175,1119,,1628,-1.33
114837,Bennett4,RER_night_HP,CC028/GeniUnc,f,0.89653,30,1119,,1628,0.47
114837,Bennett4,RER_night_HP,CC030/GeniUnc,f,0.73447,185,1119,,1630,-0.73
114837,Bennett4,RER_night_HP,CC030/GeniUnc,f,0.89812,190,1119,,1630,1.14
114837,Bennett4,RER_night_HP,CC030/GeniUnc,f,0.76235,56,1119,,1630,-0.41
114837,Bennett4,RER_night_HP,CC032/GeniUnc,f,0.89365,170,1119,,1632,-0.03
114837,Bennett4,RER_night_HP,CC032/GeniUnc,f,0.91847,188,1119,,1632,0.71
114837,Bennett4,RER_night_HP,CC032/GeniUnc,f,0.842,60,1119,,1632,-1.59
114837,Bennett4,RER_night_HP,CC032/GeniUnc,f,0.89253,92,1119,,1632,-0.07
114837,Bennett4,RER_night_HP,CC032/GeniUnc,f,0.92729,98,1119,,1632,0.98
114837,Bennett4,RER_night_HP,CC035/Unc,f,0.80665,162,1119,,1635,0.08
114837,Bennett4,RER_night_HP,CC035/Unc,f,0.812,24,1119,,1635,0.27
114837,Bennett4,RER_night_HP,CC035/Unc,f,0.76676,260,1119,,1635,-1.37
114837,Bennett4,RER_night_HP,CC035/Unc,f,0.79476,43,1119,,1635,-0.36
114837,Bennett4,RER_night_HP,CC035/Unc,f,0.84259,88,1119,,1635,1.38
114837,Bennett4,RER_night_HP,CC036/Unc,f,0.92353,159,1119,,1636,1.18
114837,Bennett4,RER_night_HP,CC036/Unc,f,0.85747,163,1119,,1636,-0.6
114837,Bennett4,RER_night_HP,CC036/Unc,f,0.89635,196,1119,,1636,0.45
114837,Bennett4,RER_night_HP,CC036/Unc,f,0.84188,26,1119,,1636,-1.02
114837,Bennett4,RER_night_HP,CC037/TauUnc,f,0.84853,121,1119,,1637,0.7
114837,Bennett4,RER_night_HP,CC037/TauUnc,f,0.81024,133,1119,,1637,-0.24
114837,Bennett4,RER_night_HP,CC037/TauUnc,f,0.845,29,1119,,1637,0.62
114837,Bennett4,RER_night_HP,CC037/TauUnc,f,0.75324,69,1119,,1637,-1.65
114837,Bennett4,RER_night_HP,CC037/TauUnc,f,0.84324,90,1119,,1637,0.57
114837,Bennett4,RER_night_HP,CC040/TauUnc,f,0.79676,168,1119,,1640,-1.18
114837,Bennett4,RER_night_HP,CC040/TauUnc,f,0.87653,197,1119,,1640,1.46
114837,Bennett4,RER_night_HP,CC040/TauUnc,f,0.827,258,1119,,1640,-0.18
114837,Bennett4,RER_night_HP,CC040/TauUnc,f,0.81671,38,1119,,1640,-0.52
114837,Bennett4,RER_night_HP,CC040/TauUnc,f,0.84529,96,1119,,1640,0.42
114837,Bennett4,RER_night_HP,CC041/TauUnc,f,0.72012,161,1119,,1641,-1.03
114837,Bennett4,RER_night_HP,CC041/TauUnc,f,0.82494,191,1119,,1641,0.79
114837,Bennett4,RER_night_HP,CC041/TauUnc,f,0.79853,259,1119,,1641,0.33
114837,Bennett4,RER_night_HP,CC041/TauUnc,f,0.71653,39,1119,,1641,-1.09
114837,Bennett4,RER_night_HP,CC041/TauUnc,f,0.83694,67,1119,,1641,1.0
114837,Bennett4,RER_night_HP,CC045/GeniUnc,f,0.795,173,1119,,1645,-1.19
114837,Bennett4,RER_night_HP,CC045/GeniUnc,f,0.84712,25,1119,,1645,0.36
114837,Bennett4,RER_night_HP,CC045/GeniUnc,f,0.824,59,1119,,1645,-0.33
114837,Bennett4,RER_night_HP,CC045/GeniUnc,f,0.87412,91,1119,,1645,1.16
114837,Bennett4,RER_night_HP,CC059/TauUnc,f,0.872,122,1119,,1659,0.41
114837,Bennett4,RER_night_HP,CC059/TauUnc,f,0.76912,127,1119,,1659,-1.53
114837,Bennett4,RER_night_HP,CC059/TauUnc,f,0.83029,174,1119,,1659,-0.38
114837,Bennett4,RER_night_HP,CC059/TauUnc,f,0.87212,261,1119,,1659,0.41
114837,Bennett4,RER_night_HP,CC059/TauUnc,f,0.90859,35,1119,,1659,1.09
114837,Bennett4,RER_night_HP,CC063/Unc,f,0.79924,45,1119,,1663,-0.98
114837,Bennett4,RER_night_HP,CC063/Unc,f,0.81888,89,1119,,1663,1.02
114837,Bennett4,RER_night_HP,CC063/Unc,f,0.80859,94,1119,,1663,-0.03
114837,Bennett4,RER_night_HP,CC071/TauUnc,f,0.90741,137,1119,,1671,1.1
114837,Bennett4,RER_night_HP,CC071/TauUnc,f,0.88906,166,1119,,1671,0.28
114837,Bennett4,RER_night_HP,CC071/TauUnc,f,0.84941,198,1119,,1671,-1.5
114837,Bennett4,RER_night_HP,CC071/TauUnc,f,0.89482,40,1119,,1671,0.54
114837,Bennett4,RER_night_HP,CC071/TauUnc,f,0.87341,70,1119,,1671,-0.42
