measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-3.058814456,5068,615,,1602,-0.30
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-3.957975977,5205,615,,1602,-0.64
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-3.760999184,5201,615,,1602,-0.57
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-1.544596655,5182,615,,1602,0.27
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,2.337724988,5174,615,,1602,1.75
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-5.451214532,5127,615,,1602,-1.21
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,0.782141981,5121,615,,1602,1.16
61541,McMullan6,lean_resp_ctrl,CC002/Unc,f,-3.4787814,5076,615,,1602,-0.46
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,-8.616032752,5067,615,,1602,-2.07
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,1.065025412,5074,615,,1602,0.56
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,-3.056333404,5125,615,,1602,-0.56
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,3.117881901,5149,615,,1602,1.12
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,-2.401727862,5154,615,,1602,-0.38
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,1.547555158,5175,615,,1602,0.70
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,-0.20964038,5188,615,,1602,0.22
61541,McMullan6,lean_resp_ctrl,CC002/Unc,m,0.472066367,5194,615,,1602,0.40
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-1.046762999,1557:1613f,615,,1613,0.64
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-1.649454545,1549:1613f,615,,1613,0.38
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-0.122677638,1453,615,,1613,1.05
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-6.357882624,1457,615,,1613,-1.68
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-0.596090473,1611,615,,1613,0.84
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-5.604986167,1639,615,,1613,-1.35
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-2.334370451,1675,615,,1613,0.08
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,f,-2.416929704,1682,615,,1613,0.04
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,0.035318834,1618,615,,1613,1.18
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-5.549567561,1676,615,,1613,-1.51
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-2.626032777,1604,615,,1613,-0.10
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,0.144389054,1553,615,,1613,1.24
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-4.470930558,1460:1613m,615,,1613,-0.99
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-1.6208026,1463:1613m,615,,1613,0.38
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-3.788925295,1535:1613m,615,,1613,-0.66
61541,McMullan6,lean_resp_ctrl,CC013/GeniUnc,m,-1.469782177,1540:1613m,615,,1613,0.46
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,1.940700809,1492:1627f,615,,1627,1.07
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,-1.073369932,1568:1627f,615,,1627,-0.84
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,0.594807578,1370,615,,1627,0.22
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,0.415243989,1396,615,,1627,0.10
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,-1.502242152,1471,615,,1627,-1.12
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,-1.133339423,1637,615,,1627,-0.88
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,-0.187740294,1649,615,,1627,-0.28
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,f,2.965225832,1539:1627f,615,,1627,1.73
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,2.586206897,1633,615,,1627,2.06
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-2.111650485,1368,615,,1627,-0.82
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-0.963208037,1376,615,,1627,-0.11
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-0.087470927,1383,615,,1627,0.42
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-1.997398815,1477,615,,1627,-0.75
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-2.588644857,1491,615,,1627,-1.11
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-0.786260859,1543,615,,1627,-0.01
61541,McMullan6,lean_resp_ctrl,CC027/GeniUnc,m,-0.2577827,1631,615,,1627,0.32
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-4.599812818,1550,615,,1637,-0.31
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-1.941452271,1525,615,,1637,0.43
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-3.751054812,1504,615,,1637,-0.07
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,3.759105534,1463:1637f,615,,1637,2.02
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-4.934551276,1499,615,,1637,-0.40
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-7.220167642,1466,615,,1637,-1.04
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,f,-5.764691642,1568:1637f,615,,1637,-0.63
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-1.708983763,1556:1637m,615,,1637,0.14
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-0.92872156,1494,615,,1637,0.75
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-0.108542528,1530,615,,1637,1.39
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-2.385896903,1460:1637m,615,,1637,-0.39
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-2.52864413,1520,615,,1637,-0.50
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-3.173785259,1505,615,,1637,-1.01
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-3.688005244,1533:1637m,615,,1637,-1.41
61541,McMullan6,lean_resp_ctrl,CC037/TauUnc,m,-0.573558066,1565,615,,1637,1.03
