measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,f,1.80,SC-650,249,002448,3,0.13
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,f,2,SC-649,249,002448,3,0.93
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,f,1.50,SC-648,249,002448,3,-1.06
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,3.80,SC-669,249,002448,3,0.04
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,3.20,SC-675,249,002448,3,-1.27
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,3.80,SC-674,249,002448,3,0.04
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,4.60,SC-673,249,002448,3,1.78
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,3.70,SC-671,249,002448,3,-0.18
25206,Mills1,early_apoptotic_M12,129S1/SvImJ,m,3.60,SC-670,249,002448,3,-0.40
25206,Mills1,early_apoptotic_M12,A/J,m,1.70,SC-839,249,000646,4,-1.15
25206,Mills1,early_apoptotic_M12,A/J,m,2.40,SC-840,249,000646,4,0.46
25206,Mills1,early_apoptotic_M12,A/J,m,2.50,SC-838,249,000646,4,0.69
25206,Mills1,early_apoptotic_M12,AKR/J,f,7.80,SC-990,249,000648,15,0.03
25206,Mills1,early_apoptotic_M12,AKR/J,f,10.3,SC-995,249,000648,15,0.99
25206,Mills1,early_apoptotic_M12,AKR/J,f,5.10,SC-999,249,000648,15,-1.01
25206,Mills1,early_apoptotic_M12,AKR/J,m,8.70,SC-1011,249,000648,15,0.86
25206,Mills1,early_apoptotic_M12,AKR/J,m,1.70,SC-1008,249,000648,15,-1.10
25206,Mills1,early_apoptotic_M12,AKR/J,m,6.50,SC-1007,249,000648,15,0.24
25206,Mills1,early_apoptotic_M12,BALB/cByJ,f,1.60,SC-1076,249,001026,50,0.87
25206,Mills1,early_apoptotic_M12,BALB/cByJ,f,1.30,SC-1074,249,001026,50,-1.09
25206,Mills1,early_apoptotic_M12,BALB/cByJ,f,1.50,SC-1075,249,001026,50,0.22
25206,Mills1,early_apoptotic_M12,BALB/cByJ,m,1,SC-1069,249,001026,50,-0.87
25206,Mills1,early_apoptotic_M12,BALB/cByJ,m,1.10,SC-1068,249,001026,50,-0.22
25206,Mills1,early_apoptotic_M12,BALB/cByJ,m,1.30,SC-1070,249,001026,50,1.09
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,5.60,SC-1250,249,002282,1,1.15
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,2.90,SC-1251,249,002282,1,-0.48
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,2.60,SC-1214,249,002282,1,-0.67
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,5.50,SC-1230,249,002282,1,1.66
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,2,SC-1274,249,002282,1,-0.37
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,1.20,SC-1275,249,002282,1,-0.84
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,1.60,SC-1273,249,002282,1,-0.61
25206,Mills1,early_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,2.90,SC-1231,249,002282,1,0.15
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,3.10,SC-1381,249,000653,24,0.11
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,3.50,SC-1392,249,000653,24,0.51
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,1.70,SC-1391,249,000653,24,-1.26
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,2,SC-1390,249,000653,24,-0.96
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,4.50,SC-1384,249,000653,24,1.49
25206,Mills1,early_apoptotic_M12,BUB/BnJ,f,3.10,SC-1382,249,000653,24,0.11
25206,Mills1,early_apoptotic_M12,BUB/BnJ,m,2.20,SC-1371,249,000653,24,-0.71
25206,Mills1,early_apoptotic_M12,BUB/BnJ,m,2.30,SC-1372,249,000653,24,0.71
25206,Mills1,early_apoptotic_M12,C3H/HeJ,f,2.40,SC-1467,249,000659,6,-0.73
25206,Mills1,early_apoptotic_M12,C3H/HeJ,f,3,SC-1466,249,000659,6,1.14
25206,Mills1,early_apoptotic_M12,C3H/HeJ,f,2.50,SC-1468,249,000659,6,-0.41
25206,Mills1,early_apoptotic_M12,C3H/HeJ,m,1.40,SC-1483,249,000659,6,-0.71
25206,Mills1,early_apoptotic_M12,C3H/HeJ,m,1.60,SC-1490,249,000659,6,0.71
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,3.60,SC-1625,249,000665,38,0.53
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,2.60,SC-1624,249,000665,38,-0.46
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,2.60,SC-1626,249,000665,38,-0.46
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,2.40,SC-1631,249,000665,38,-0.66
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,2.30,SC-1632,249,000665,38,-0.76
25206,Mills1,early_apoptotic_M12,C57BL/10J,f,4.90,SC-1633,249,000665,38,1.81
25206,Mills1,early_apoptotic_M12,C57BL/10J,m,4.90,SC-1642,249,000665,38,1.24
25206,Mills1,early_apoptotic_M12,C57BL/10J,m,1.30,SC-1651,249,000665,38,-0.93
25206,Mills1,early_apoptotic_M12,C57BL/10J,m,1.30,SC-1652,249,000665,38,-0.93
25206,Mills1,early_apoptotic_M12,C57BL/10J,m,4.20,SC-1640,249,000665,38,0.82
25206,Mills1,early_apoptotic_M12,C57BL/10J,m,2.50,SC-1641,249,000665,38,-0.21
25206,Mills1,early_apoptotic_M12,C57BL/6J,f,1.90,SC-1809,249,000664,7,-0.26
25206,Mills1,early_apoptotic_M12,C57BL/6J,f,2.60,SC-1808,249,000664,7,1.10
25206,Mills1,early_apoptotic_M12,C57BL/6J,f,1.60,SC-1810,249,000664,7,-0.84
25206,Mills1,early_apoptotic_M12,C57BL/6J,m,1.50,SC-1783,249,000664,7,-1.09
25206,Mills1,early_apoptotic_M12,C57BL/6J,m,1.70,SC-1785,249,000664,7,0.22
25206,Mills1,early_apoptotic_M12,C57BL/6J,m,1.80,SC-1784,249,000664,7,0.87
25206,Mills1,early_apoptotic_M12,C57BLKS/J,f,2.20,SC-1966,249,000662,35,0.97
25206,Mills1,early_apoptotic_M12,C57BLKS/J,f,2,SC-2130,249,000662,35,0.45
25206,Mills1,early_apoptotic_M12,C57BLKS/J,f,1.30,SC-1968,249,000662,35,-1.36
25206,Mills1,early_apoptotic_M12,C57BLKS/J,f,1.80,SC-1967,249,000662,35,-0.06
25206,Mills1,early_apoptotic_M12,C57BLKS/J,m,0.900,SC-1976,249,000662,35,-1.09
25206,Mills1,early_apoptotic_M12,C57BLKS/J,m,1.20,SC-1974,249,000662,35,0.87
25206,Mills1,early_apoptotic_M12,C57BLKS/J,m,1.10,SC-1975,249,000662,35,0.22
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,f,2.90,SC-2132,249,000667,32,0.69
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,f,2.80,SC-2131,249,000667,32,0.46
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,f,2.10,447022,249,000667,32,-1.15
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,m,1.60,SC-2140,249,000667,32,0.80
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,m,1.20,SC-2150,249,000667,32,-1.12
25206,Mills1,early_apoptotic_M12,C57BR/cdJ,m,1.50,SC-2151,249,000667,32,0.32
25206,Mills1,early_apoptotic_M12,C57L/J,f,3.10,SC-2316,249,000668,37,-0.33
25206,Mills1,early_apoptotic_M12,C57L/J,f,2.50,SC-2317,249,000668,37,-0.79
25206,Mills1,early_apoptotic_M12,C57L/J,f,5,SC-2315,249,000668,37,1.12
25206,Mills1,early_apoptotic_M12,C57L/J,m,2.10,SC-2326,249,000668,37,0.58
25206,Mills1,early_apoptotic_M12,C57L/J,m,2.10,SC-2324,249,000668,37,0.58
25206,Mills1,early_apoptotic_M12,C57L/J,m,1.90,SC-2325,249,000668,37,-1.15
25206,Mills1,early_apoptotic_M12,CBA/J,f,3.80,SC-2478,249,000656,16,0.00
25206,Mills1,early_apoptotic_M12,CBA/J,f,2.90,SC-2477,249,000656,16,-1.00
25206,Mills1,early_apoptotic_M12,CBA/J,f,4.70,SC-2479,249,000656,16,1.00
25206,Mills1,early_apoptotic_M12,CBA/J,m,1.30,SC-2492,249,000656,16,-1.11
25206,Mills1,early_apoptotic_M12,CBA/J,m,1.80,SC-2491,249,000656,16,0.28
25206,Mills1,early_apoptotic_M12,CBA/J,m,2,SC-2490,249,000656,16,0.83
25206,Mills1,early_apoptotic_M12,DBA/2J,f,4.40,SC-2627,249,000671,8,1.08
25206,Mills1,early_apoptotic_M12,DBA/2J,f,3.10,SC-2626,249,000671,8,-0.20
25206,Mills1,early_apoptotic_M12,DBA/2J,f,2.40,SC-2628,249,000671,8,-0.89
25206,Mills1,early_apoptotic_M12,DBA/2J,m,1.90,SC-2611,249,000671,8,-1.11
25206,Mills1,early_apoptotic_M12,DBA/2J,m,2.60,SC-2613,249,000671,8,0.26
25206,Mills1,early_apoptotic_M12,DBA/2J,m,3.30,SC-2618,249,000671,8,1.64
25206,Mills1,early_apoptotic_M12,DBA/2J,m,2.70,SC-2617,249,000671,8,0.46
25206,Mills1,early_apoptotic_M12,DBA/2J,m,2.20,SC-2616,249,000671,8,-0.52
25206,Mills1,early_apoptotic_M12,DBA/2J,m,2.10,SC-2612,249,000671,8,-0.72
25206,Mills1,early_apoptotic_M12,FVB/NJ,f,5.60,SC-2775,249,001800,9,0.22
25206,Mills1,early_apoptotic_M12,FVB/NJ,f,5,SC-2773,249,001800,9,-1.09
25206,Mills1,early_apoptotic_M12,FVB/NJ,f,5.90,SC-2774,249,001800,9,0.87
25206,Mills1,early_apoptotic_M12,FVB/NJ,m,2.40,SC-2755,249,001800,9,0.27
25206,Mills1,early_apoptotic_M12,FVB/NJ,m,1.20,SC-2756,249,001800,9,-1.11
25206,Mills1,early_apoptotic_M12,FVB/NJ,m,2.90,SC-2754,249,001800,9,0.84
25206,Mills1,early_apoptotic_M12,KK/HlJ,f,4.30,SC-2947,249,002106,18,-0.87
25206,Mills1,early_apoptotic_M12,KK/HlJ,f,4.40,SC-2946,249,002106,18,-0.22
25206,Mills1,early_apoptotic_M12,KK/HlJ,f,4.60,SC-2945,249,002106,18,1.09
25206,Mills1,early_apoptotic_M12,KK/HlJ,m,3.90,SC-2942,249,002106,18,-0.16
25206,Mills1,early_apoptotic_M12,KK/HlJ,m,3.60,SC-2943,249,002106,18,-0.91
25206,Mills1,early_apoptotic_M12,KK/HlJ,m,4.40,SC-2944,249,002106,18,1.07
25206,Mills1,early_apoptotic_M12,LP/J,f,2.40,SC-3079,249,000676,10,0.80
25206,Mills1,early_apoptotic_M12,LP/J,f,2,SC-3080,249,000676,10,-1.12
25206,Mills1,early_apoptotic_M12,LP/J,f,2.30,SC-3081,249,000676,10,0.32
25206,Mills1,early_apoptotic_M12,LP/J,m,3.50,SC-3057,249,000676,10,1.67
25206,Mills1,early_apoptotic_M12,LP/J,m,2.20,SC-3094,249,000676,10,-0.16
25206,Mills1,early_apoptotic_M12,LP/J,m,2.50,SC-3059,249,000676,10,0.26
25206,Mills1,early_apoptotic_M12,LP/J,m,2.50,SC-3058,249,000676,10,0.26
25206,Mills1,early_apoptotic_M12,LP/J,m,1.60,SC-3096,249,000676,10,-1.01
25206,Mills1,early_apoptotic_M12,LP/J,m,1.60,SC-3095,249,000676,10,-1.01
25206,Mills1,early_apoptotic_M12,MRL/MpJ,f,1.70,SC-5362,249,000486,58,-1.29
25206,Mills1,early_apoptotic_M12,MRL/MpJ,f,3.20,SC-3206,249,000486,58,1.06
25206,Mills1,early_apoptotic_M12,MRL/MpJ,f,2.40,SC-3208,249,000486,58,-0.20
25206,Mills1,early_apoptotic_M12,MRL/MpJ,f,2.80,SC-3207,249,000486,58,0.43
25206,Mills1,early_apoptotic_M12,MRL/MpJ,m,1.70,SC-3238,249,000486,58,0.21
25206,Mills1,early_apoptotic_M12,MRL/MpJ,m,1.40,SC-3240,249,000486,58,-0.83
25206,Mills1,early_apoptotic_M12,MRL/MpJ,m,2.10,SC-3251,249,000486,58,1.60
25206,Mills1,early_apoptotic_M12,MRL/MpJ,m,1.40,SC-3252,249,000486,58,-0.83
25206,Mills1,early_apoptotic_M12,MRL/MpJ,m,1.60,SC-3239,249,000486,58,-0.14
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,6.90,SC-3358,249,002591,92,0.61
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,3.80,SC-3359,249,002591,92,-1.15
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,6.80,SC-3360,249,002591,92,0.55
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,2.30,SC-3367,249,002591,92,-1.10
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,3,SC-3368,249,002591,92,0.26
25206,Mills1,early_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,3.30,SC-3366,249,002591,92,0.84
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,f,3.50,SC-3461,249,002423,34,-0.45
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,f,4.80,SC-3462,249,002423,34,1.15
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,f,3.30,SC-3460,249,002423,34,-0.70
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,m,3.20,SC-3450,249,002423,34,1.07
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,m,2.70,SC-3452,249,002423,34,-0.16
25206,Mills1,early_apoptotic_M12,NON/ShiLtJ,m,2.40,SC-3451,249,002423,34,-0.91
25206,Mills1,early_apoptotic_M12,NZO/HlLtJ,f,3.60,SC-3665,249,002105,122,1.15
25206,Mills1,early_apoptotic_M12,NZO/HlLtJ,f,2.70,SC-3663,249,002105,122,-0.58
25206,Mills1,early_apoptotic_M12,NZO/HlLtJ,f,2.70,SC-3664,249,002105,122,-0.58
25206,Mills1,early_apoptotic_M12,NZO/HlLtJ,m,3.50,SC-3624,249,002105,122,0.00
25206,Mills1,early_apoptotic_M12,NZW/LacJ,f,2.40,SC-3786,249,001058,36,0.87
25206,Mills1,early_apoptotic_M12,NZW/LacJ,f,2.10,SC-3787,249,001058,36,-1.09
25206,Mills1,early_apoptotic_M12,NZW/LacJ,f,2.30,SC-3785,249,001058,36,0.22
25206,Mills1,early_apoptotic_M12,NZW/LacJ,m,1.50,SC-3731,249,001058,36,0.28
25206,Mills1,early_apoptotic_M12,NZW/LacJ,m,1,SC-3732,249,001058,36,-1.11
25206,Mills1,early_apoptotic_M12,NZW/LacJ,m,1.70,SC-3730,249,001058,36,0.83
25206,Mills1,early_apoptotic_M12,P/J,m,4,SC-3916,249,000679,55,1.14
25206,Mills1,early_apoptotic_M12,P/J,m,1.60,SC-3920,249,000679,55,-0.73
25206,Mills1,early_apoptotic_M12,P/J,m,2,SC-3921,249,000679,55,-0.41
25206,Mills1,early_apoptotic_M12,PL/J,f,0,SC-4041,249,000680,14,-1.32
25206,Mills1,early_apoptotic_M12,PL/J,f,1.80,448950,249,000680,14,-0.09
25206,Mills1,early_apoptotic_M12,PL/J,f,3.50,448947,249,000680,14,1.08
25206,Mills1,early_apoptotic_M12,PL/J,f,2.40,448949,249,000680,14,0.32
25206,Mills1,early_apoptotic_M12,PL/J,m,1.90,SC-4055,249,000680,14,0.68
25206,Mills1,early_apoptotic_M12,PL/J,m,1,SC-4054,249,000680,14,-1.15
25206,Mills1,early_apoptotic_M12,PL/J,m,1.80,SC-4052,249,000680,14,0.47
25206,Mills1,early_apoptotic_M12,PWD/PhJ,f,1.20,SC-4099,249,004660,101,-0.68
25206,Mills1,early_apoptotic_M12,PWD/PhJ,f,3,SC-4098,249,004660,101,1.15
25206,Mills1,early_apoptotic_M12,PWD/PhJ,f,1.40,SC-4097,249,004660,101,-0.47
25206,Mills1,early_apoptotic_M12,RIIIS/J,f,4.20,SC-4229,249,000683,26,1.07
25206,Mills1,early_apoptotic_M12,RIIIS/J,f,3.40,SC-4231,249,000683,26,-0.15
25206,Mills1,early_apoptotic_M12,RIIIS/J,f,2.90,SC-4230,249,000683,26,-0.91
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,1.50,SC-4236,249,000683,26,-0.72
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,2,SC-4235,249,000683,26,-0.22
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,1.30,SC-4252,249,000683,26,-0.92
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,1.60,SC-4251,249,000683,26,-0.62
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,3.70,SC-4241,249,000683,26,1.49
25206,Mills1,early_apoptotic_M12,RIIIS/J,m,3.20,SC-4240,249,000683,26,0.99
25206,Mills1,early_apoptotic_M12,SJL/J,f,4.30,SC-4421,249,000686,17,0.65
25206,Mills1,early_apoptotic_M12,SJL/J,f,3,SC-4422,249,000686,17,-1.15
25206,Mills1,early_apoptotic_M12,SJL/J,f,4.20,SC-4423,249,000686,17,0.51
25206,Mills1,early_apoptotic_M12,SM/J,f,6.30,SC-4555,249,000687,31,1.05
25206,Mills1,early_apoptotic_M12,SM/J,f,4.30,SC-4554,249,000687,31,-0.12
25206,Mills1,early_apoptotic_M12,SM/J,f,2.90,SC-4556,249,000687,31,-0.94
25206,Mills1,early_apoptotic_M12,SM/J,m,3.30,SC-4562,249,000687,31,0.12
25206,Mills1,early_apoptotic_M12,SM/J,m,4.20,SC-4559,249,000687,31,0.93
25206,Mills1,early_apoptotic_M12,SM/J,m,2,SC-4560,249,000687,31,-1.05
25206,Mills1,early_apoptotic_M12,WSB/EiJ,f,4.30,SC-4870,249,001145,42,1.64
25206,Mills1,early_apoptotic_M12,WSB/EiJ,f,2.80,SC-4864,249,001145,42,-0.45
25206,Mills1,early_apoptotic_M12,WSB/EiJ,f,3.20,SC-4863,249,001145,42,0.11
25206,Mills1,early_apoptotic_M12,WSB/EiJ,f,2.40,SC-4862,249,001145,42,-1.00
25206,Mills1,early_apoptotic_M12,WSB/EiJ,f,2.90,SC-4871,249,001145,42,-0.31
25206,Mills1,early_apoptotic_M12,WSB/EiJ,m,0.900,SC-4861,249,001145,42,-0.43
25206,Mills1,early_apoptotic_M12,WSB/EiJ,m,0.600,449763,249,001145,42,-0.59
25206,Mills1,early_apoptotic_M12,WSB/EiJ,m,1.20,449762,249,001145,42,-0.27
25206,Mills1,early_apoptotic_M12,WSB/EiJ,m,0.800,449761,249,001145,42,-0.48
25206,Mills1,early_apoptotic_M12,WSB/EiJ,m,5.10,SC-4860,249,001145,42,1.78
