measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,5.54,1480,545,002448,3,-0.70
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,407.44,1470,545,002448,3,1.41
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,0.00,1471,545,002448,3,-0.73
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,436.37,1472,545,002448,3,1.57
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,139.57,1473,545,002448,3,0.01
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,512.45,1474,545,002448,3,1.97
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,92.83,1468,545,002448,3,-0.24
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,8.38,1475,545,002448,3,-0.68
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,4.50,1476,545,002448,3,-0.70
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,0.50,1477,545,002448,3,-0.72
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,0.00,1478,545,002448,3,-0.73
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,0.00,1479,545,002448,3,-0.73
54510,Shin1,novelty_stranger2,129S1/SvImJ,m,190.39,1469,545,002448,3,0.27
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,0.00,1492,545,009104,782,-0.98
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,307.63,1482,545,009104,782,0.79
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,243.07,1483,545,009104,782,0.42
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,452.79,1484,545,009104,782,1.63
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,0.00,1485,545,009104,782,-0.98
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,181.52,1486,545,009104,782,0.07
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,2.57,1487,545,009104,782,-0.96
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,130.93,1488,545,009104,782,-0.22
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,0.00,1489,545,009104,782,-0.98
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,256.16,1490,545,009104,782,0.50
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,9.98,1491,545,009104,782,-0.92
54510,Shin1,novelty_stranger2,129S4/SvJaeJ,m,452.36,1493,545,009104,782,1.62
54510,Shin1,novelty_stranger2,AKR/J,m,190.96,1508,545,000648,15,-0.88
54510,Shin1,novelty_stranger2,AKR/J,m,180.72,1498,545,000648,15,-1.01
54510,Shin1,novelty_stranger2,AKR/J,m,126.06,1499,545,000648,15,-1.74
54510,Shin1,novelty_stranger2,AKR/J,m,334.99,1500,545,000648,15,1.02
54510,Shin1,novelty_stranger2,AKR/J,m,227.00,1501,545,000648,15,-0.40
54510,Shin1,novelty_stranger2,AKR/J,m,300.40,1502,545,000648,15,0.57
54510,Shin1,novelty_stranger2,AKR/J,m,289.37,1503,545,000648,15,0.42
54510,Shin1,novelty_stranger2,AKR/J,m,263.53,1504,545,000648,15,0.08
54510,Shin1,novelty_stranger2,AKR/J,m,367.30,1505,545,000648,15,1.45
54510,Shin1,novelty_stranger2,AKR/J,m,263.03,1506,545,000648,15,0.07
54510,Shin1,novelty_stranger2,AKR/J,m,192.46,1507,545,000648,15,-0.86
54510,Shin1,novelty_stranger2,AKR/J,m,354.29,1509,545,000648,15,1.28
54510,Shin1,novelty_stranger2,BALB/cByJ,m,267.47,1514,545,001026,50,0.26
54510,Shin1,novelty_stranger2,BALB/cByJ,m,155.12,1515,545,001026,50,-0.78
54510,Shin1,novelty_stranger2,BALB/cByJ,m,236.31,1516,545,001026,50,-0.03
54510,Shin1,novelty_stranger2,BALB/cByJ,m,298.47,1517,545,001026,50,0.54
54510,Shin1,novelty_stranger2,BALB/cByJ,m,490.60,1518,545,001026,50,2.32
54510,Shin1,novelty_stranger2,BALB/cByJ,m,166.44,1519,545,001026,50,-0.68
54510,Shin1,novelty_stranger2,BALB/cByJ,m,151.72,1520,545,001026,50,-0.81
54510,Shin1,novelty_stranger2,BALB/cByJ,m,312.08,1521,545,001026,50,0.67
54510,Shin1,novelty_stranger2,BALB/cByJ,m,163.97,1522,545,001026,50,-0.70
54510,Shin1,novelty_stranger2,BALB/cByJ,m,155.42,1513,545,001026,50,-0.78
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,471.84,1536,545,002282,1,1.49
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,353.99,1537,545,002282,1,0.50
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,228.36,1538,545,002282,1,-0.57
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,412.95,1527,545,002282,1,0.99
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,88.96,1528,545,002282,1,-1.75
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,260.13,1529,545,002282,1,-0.30
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,430.84,1530,545,002282,1,1.15
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,188.76,1531,545,002282,1,-0.90
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,185.99,1532,545,002282,1,-0.93
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,377.18,1533,545,002282,1,0.69
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,334.17,1534,545,002282,1,0.33
54510,Shin1,novelty_stranger2,BTBR T<+> Itpr3<tf>/J,m,212.62,1535,545,002282,1,-0.70
54510,Shin1,novelty_stranger2,C3H/HeJ,m,487.66,1546,545,000659,6,2.15
54510,Shin1,novelty_stranger2,C3H/HeJ,m,18.08,1553,545,000659,6,-1.30
54510,Shin1,novelty_stranger2,C3H/HeJ,m,99.53,1552,545,000659,6,-0.70
54510,Shin1,novelty_stranger2,C3H/HeJ,m,61.53,1551,545,000659,6,-0.98
54510,Shin1,novelty_stranger2,C3H/HeJ,m,330.33,1550,545,000659,6,0.99
54510,Shin1,novelty_stranger2,C3H/HeJ,m,256.73,1549,545,000659,6,0.45
54510,Shin1,novelty_stranger2,C3H/HeJ,m,86.59,1548,545,000659,6,-0.80
54510,Shin1,novelty_stranger2,C3H/HeJ,m,350.85,1547,545,000659,6,1.14
54510,Shin1,novelty_stranger2,C3H/HeJ,m,56.52,1545,545,000659,6,-1.02
54510,Shin1,novelty_stranger2,C3H/HeJ,m,209.78,1544,545,000659,6,0.11
54510,Shin1,novelty_stranger2,C3H/HeJ,m,215.22,1543,545,000659,6,0.15
54510,Shin1,novelty_stranger2,C3H/HeJ,m,198.73,1542,545,000659,6,0.02
54510,Shin1,novelty_stranger2,C3H/HeJ,m,169.07,1541,545,000659,6,-0.19
54510,Shin1,novelty_stranger2,C57BL/6J,m,300.21,1566,545,000664,7,0.15
54510,Shin1,novelty_stranger2,C57BL/6J,m,274.12,1556,545,000664,7,-0.58
54510,Shin1,novelty_stranger2,C57BL/6J,m,215.34,1557,545,000664,7,-2.23
54510,Shin1,novelty_stranger2,C57BL/6J,m,260.23,1558,545,000664,7,-0.97
54510,Shin1,novelty_stranger2,C57BL/6J,m,354.22,1559,545,000664,7,1.66
54510,Shin1,novelty_stranger2,C57BL/6J,m,299.12,1560,545,000664,7,0.12
54510,Shin1,novelty_stranger2,C57BL/6J,m,299.11,1561,545,000664,7,0.12
54510,Shin1,novelty_stranger2,C57BL/6J,m,308.13,1562,545,000664,7,0.37
54510,Shin1,novelty_stranger2,C57BL/6J,m,318.12,1563,545,000664,7,0.65
54510,Shin1,novelty_stranger2,C57BL/6J,m,316.24,1564,545,000664,7,0.60
54510,Shin1,novelty_stranger2,C57BL/6J,m,299.54,1565,545,000664,7,0.13
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,208.61,1580,545,760,873,0.04
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,122.79,1572,545,760,873,-0.75
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,148.05,1573,545,760,873,-0.52
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,0.23,1574,545,760,873,-1.88
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,408.52,1575,545,760,873,1.88
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,255.69,1576,545,760,873,0.47
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,260.82,1577,545,760,873,0.52
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,282.25,1578,545,760,873,0.72
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,176.65,1579,545,760,873,-0.26
54510,Shin1,novelty_stranger2,C57BL/6NTac,m,181.45,1581,545,760,873,-0.21
54510,Shin1,novelty_stranger2,DBA/2J,m,2.90,1591,545,000671,8,-1.95
54510,Shin1,novelty_stranger2,DBA/2J,m,108.84,1592,545,000671,8,-1.18
54510,Shin1,novelty_stranger2,DBA/2J,m,253.86,1593,545,000671,8,-0.13
54510,Shin1,novelty_stranger2,DBA/2J,m,309.65,1594,545,000671,8,0.28
54510,Shin1,novelty_stranger2,DBA/2J,m,154.86,1595,545,000671,8,-0.84
54510,Shin1,novelty_stranger2,DBA/2J,m,353.42,1596,545,000671,8,0.60
54510,Shin1,novelty_stranger2,DBA/2J,m,315.32,1597,545,000671,8,0.32
54510,Shin1,novelty_stranger2,DBA/2J,m,322.33,1598,545,000671,8,0.37
54510,Shin1,novelty_stranger2,DBA/2J,m,393.53,1599,545,000671,8,0.89
54510,Shin1,novelty_stranger2,DBA/2J,m,493.77,1600,545,000671,8,1.62
54510,Shin1,novelty_stranger2,DBA/2J,m,273.54,1601,545,000671,8,0.02
54510,Shin1,novelty_stranger2,FVB/NJ,m,129.03,1616,545,001800,9,-1.47
54510,Shin1,novelty_stranger2,FVB/NJ,m,183.45,1604,545,001800,9,-0.77
54510,Shin1,novelty_stranger2,FVB/NJ,m,388.29,1605,545,001800,9,1.84
54510,Shin1,novelty_stranger2,FVB/NJ,m,259.36,1606,545,001800,9,0.20
54510,Shin1,novelty_stranger2,FVB/NJ,m,230.23,1607,545,001800,9,-0.17
54510,Shin1,novelty_stranger2,FVB/NJ,m,255.46,1608,545,001800,9,0.15
54510,Shin1,novelty_stranger2,FVB/NJ,m,350.35,1609,545,001800,9,1.36
54510,Shin1,novelty_stranger2,FVB/NJ,m,220.49,1610,545,001800,9,-0.30
54510,Shin1,novelty_stranger2,FVB/NJ,m,263.23,1611,545,001800,9,0.25
54510,Shin1,novelty_stranger2,FVB/NJ,m,306.18,1612,545,001800,9,0.80
54510,Shin1,novelty_stranger2,FVB/NJ,m,250.62,1613,545,001800,9,0.09
54510,Shin1,novelty_stranger2,FVB/NJ,m,106.81,1614,545,001800,9,-1.75
54510,Shin1,novelty_stranger2,FVB/NJ,m,227.53,1615,545,001800,9,-0.21
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,221.06,1627,545,001976,13,-0.17
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,313.85,1617,545,001976,13,0.77
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,204.61,1618,545,001976,13,-0.33
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,134.17,1629,545,001976,13,-1.05
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,98.00,1619,545,001976,13,-1.41
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,177.35,1620,545,001976,13,-0.61
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,299.57,1621,545,001976,13,0.63
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,224.66,1622,545,001976,13,-0.13
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,76.31,1623,545,001976,13,-1.63
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,272.48,1624,545,001976,13,0.36
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,358.53,1625,545,001976,13,1.23
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,310.41,1626,545,001976,13,0.74
54510,Shin1,novelty_stranger2,NOD/ShiLtJ,m,395.10,1628,545,001976,13,1.60
