measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,41.0,CC1699,537,002448,3,0.71
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,27.8,129-1264,537,002448,3,-0.36
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,27.2,129-1266,537,002448,3,-0.41
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,10.1,129-1268,537,002448,3,-1.79
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,26.7,129-1671,537,002448,3,-0.45
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,24.3,129-1706,537,002448,3,-0.64
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,43.9,129-1707,537,002448,3,0.94
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,55.3,129-1708,537,002448,3,1.87
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,30.0,129-1709,537,002448,3,-0.18
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,12.6,129-1796,537,002448,3,-1.59
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,41.8,129-1803,537,002448,3,0.77
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,45.4,129-1804,537,002448,3,1.07
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,39.2,CC1668,537,002448,3,0.56
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,33.5,CC1669,537,002448,3,0.10
53836,Odet2,sperm_vigor_30,129S1/SvImJ,m,24.6,CC1670,537,002448,3,-0.62
53836,Odet2,sperm_vigor_30,A/J,m,39.0,AJ-1067,537,000646,4,-0.21
53836,Odet2,sperm_vigor_30,A/J,m,58.7,AA1020,537,000646,4,1.01
53836,Odet2,sperm_vigor_30,A/J,m,57.9,AA1022,537,000646,4,0.96
53836,Odet2,sperm_vigor_30,A/J,m,59.1,AA1033,537,000646,4,1.04
53836,Odet2,sperm_vigor_30,A/J,m,44.6,AA1072,537,000646,4,0.13
53836,Odet2,sperm_vigor_30,A/J,m,17.7,AA955,537,000646,4,-1.54
53836,Odet2,sperm_vigor_30,A/J,m,5.6,AA958,537,000646,4,-2.30
53836,Odet2,sperm_vigor_30,A/J,m,34.4,AA960,537,000646,4,-0.50
53836,Odet2,sperm_vigor_30,A/J,m,37.7,AJ-1046,537,000646,4,-0.30
53836,Odet2,sperm_vigor_30,A/J,m,42.1,AJ-1047,537,000646,4,-0.02
53836,Odet2,sperm_vigor_30,A/J,m,47.0,AJ-1066,537,000646,4,0.28
53836,Odet2,sperm_vigor_30,A/J,m,43.7,AJ-328,537,000646,4,0.08
53836,Odet2,sperm_vigor_30,A/J,m,63.8,AJ-957,537,000646,4,1.33
53836,Odet2,sperm_vigor_30,A/J,m,59.6,AJ-999,537,000646,4,1.07
53836,Odet2,sperm_vigor_30,A/J,m,40.9,AJ1041,537,000646,4,-0.10
53836,Odet2,sperm_vigor_30,A/J,m,27.2,AJ1042,537,000646,4,-0.95
53836,Odet2,sperm_vigor_30,C57BL/6J,m,1.8,BB0001,537,000664,7,-1.75
53836,Odet2,sperm_vigor_30,C57BL/6J,m,30.3,B6-1664,537,000664,7,-0.50
53836,Odet2,sperm_vigor_30,C57BL/6J,m,48.5,B6-1717,537,000664,7,0.30
53836,Odet2,sperm_vigor_30,C57BL/6J,m,37.2,B6-1901,537,000664,7,-0.20
53836,Odet2,sperm_vigor_30,C57BL/6J,m,54.4,B6-2728,537,000664,7,0.56
53836,Odet2,sperm_vigor_30,C57BL/6J,m,66.5,B6-2751,537,000664,7,1.09
53836,Odet2,sperm_vigor_30,C57BL/6J,m,5.8,BB0002,537,000664,7,-1.58
53836,Odet2,sperm_vigor_30,C57BL/6J,m,63.1,B6-2805,537,000664,7,0.94
53836,Odet2,sperm_vigor_30,C57BL/6J,m,65.8,B6-2806,537,000664,7,1.06
53836,Odet2,sperm_vigor_30,C57BL/6J,m,30.7,B6-2807,537,000664,7,-0.48
53836,Odet2,sperm_vigor_30,C57BL/6J,m,54.0,B6-2808,537,000664,7,0.54
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,25.3,FF0655,537,000928,2,0.37
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,22.0,FF6046,537,000928,2,-0.06
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,11.4,FF0653,537,000928,2,-1.43
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,21.3,FF0569,537,000928,2,-0.15
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,16.7,FF0567,537,000928,2,-0.75
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,19.1,FF0563,537,000928,2,-0.44
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,23.7,FF0552,537,000928,2,0.16
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,27.4,CAST-618,537,000928,2,0.64
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,39.8,CAST-6052,537,000928,2,2.24
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,16.5,CAST-605,537,000928,2,-0.77
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,15.6,CAST-602,537,000928,2,-0.89
53836,Odet2,sperm_vigor_30,CAST/EiJ,m,30.9,CAST-6012,537,000928,2,1.09
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,81.7,NOD-1843,537,001976,13,1.42
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,71.7,NOD-1649,537,001976,13,1.04
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,66.8,DD2042,537,001976,13,0.85
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,10.4,DD2036,537,001976,13,-1.31
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,55.0,DD1921,537,001976,13,0.40
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,23.9,DD1879,537,001976,13,-0.80
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,14.3,DD1878,537,001976,13,-1.16
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,26.0,DD1877,537,001976,13,-0.71
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,32.2,DD1876,537,001976,13,-0.48
53836,Odet2,sperm_vigor_30,NOD/ShiLtJ,m,64.5,NOD-1669,537,001976,13,0.76
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,53.1,NZO-579,537,002105,122,0.26
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,40.6,NZO-728,537,002105,122,-1.02
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,51.3,NZO-727,537,002105,122,0.08
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,64.3,EE0737,537,002105,122,1.42
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,42.1,EE0773,537,002105,122,-0.87
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,67.7,EE662,537,002105,122,1.77
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,51.9,EE663,537,002105,122,0.14
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,49.2,EE664,537,002105,122,-0.14
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,56.2,EE666,537,002105,122,0.58
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,38.9,NZO-28,537,002105,122,-1.19
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,54.4,NZO-477,537,002105,122,0.40
53836,Odet2,sperm_vigor_30,NZO/HlLtJ,m,36.6,NZO-490,537,002105,122,-1.43
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,90.9,PWK-855,537,003715,217,1.24
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,89.3,GG0001,537,003715,217,1.13
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,87.1,GG0101,537,003715,217,0.98
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,96.8,GG0102,537,003715,217,1.64
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,63.1,GG1084,537,003715,217,-0.64
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,80.0,GG1090,537,003715,217,0.50
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,53.4,PWK-1111,537,003715,217,-1.30
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,68.5,PWK-1112,537,003715,217,-0.28
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,72.1,PWK-1114,537,003715,217,-0.03
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,67.8,PWK-764,537,003715,217,-0.32
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,58.5,PWK-765,537,003715,217,-0.95
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,71.5,PWK-848,537,003715,217,-0.07
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,70.4,PWK-849,537,003715,217,-0.15
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,43.1,PWK-854,537,003715,217,-2.00
53836,Odet2,sperm_vigor_30,PWK/PhJ,m,76.0,PWK-860,537,003715,217,0.23
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,80.3,WSB-1200,537,001145,42,0.13
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,74.8,WSB-1248,537,001145,42,-0.65
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,83.2,WSB-1306,537,001145,42,0.55
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,75.1,WSB-1307,537,001145,42,-0.61
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,80.7,WSB-1308,537,001145,42,0.19
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,70.8,WSB-1309,537,001145,42,-1.22
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,87.6,WSB-709,537,001145,42,1.18
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,90.9,WSB-817,537,001145,42,1.65
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,69.3,WSB-840,537,001145,42,-1.44
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,78.4,WSB-1168,537,001145,42,-0.14
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,84.2,WSB-1179,537,001145,42,0.69
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,82.9,WSB-1199,537,001145,42,0.50
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,67.8,WSB-974,537,001145,42,-1.65
53836,Odet2,sperm_vigor_30,WSB/EiJ,m,85.2,WSB-1240,537,001145,42,0.83
