measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110142,Shorter5,broken_tail,RIX:CC(001 x 002),m,3.4,VCL_G1_165,655,,1371,-0.71
110142,Shorter5,broken_tail,RIX:CC(001 x 002),m,6.3,VCL_G1_173,655,,1371,0.71
110142,Shorter5,broken_tail,RIX:CC(001 x 011),m,18.2,VCL_G1_166,655,,1680,1.11
110142,Shorter5,broken_tail,RIX:CC(001 x 011),m,8.9,VCL_G1_18,655,,1680,-0.29
110142,Shorter5,broken_tail,RIX:CC(001 x 011),m,5.3,VCL_G1_212,655,,1680,-0.83
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,6.4,VCL_G1_10,655,,1372,-0.09
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,13.0,VCL_G1_187,655,,1372,1.82
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,6.0,VCL_G1_190,655,,1372,-0.2
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,3.6,VCL_G1_193,655,,1372,-0.9
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,9.6,VCL_G1_195,655,,1372,0.84
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,3.8,VCL_G1_197,655,,1372,-0.84
110142,Shorter5,broken_tail,RIX:CC(001 x 018),m,4.5,VCL_G1_199,655,,1372,-0.64
110142,Shorter5,broken_tail,RIX:CC(002 x 010),m,11.3,VCL_G1_12,655,,1373,1.11
110142,Shorter5,broken_tail,RIX:CC(002 x 010),m,5.5,VCL_G1_135,655,,1373,-0.82
110142,Shorter5,broken_tail,RIX:CC(002 x 010),m,7.1,VCL_G1_174,655,,1373,-0.29
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,4.3,VCL_G1_141,655,,1374,-0.44
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,13.9,VCL_G1_142,655,,1374,2.18
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,5.8,VCL_G1_143,655,,1374,-0.03
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,5.7,VCL_G1_144,655,,1374,-0.06
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,4.9,VCL_G1_145,655,,1374,-0.28
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,3.7,VCL_G1_146,655,,1374,-0.61
110142,Shorter5,broken_tail,RIX:CC(002 x 011),m,3.1,VCL_G1_147,655,,1374,-0.77
110142,Shorter5,broken_tail,RIX:CC(003 x 018),m,4.9,VCL_G1_14,655,,1375,-0.44
110142,Shorter5,broken_tail,RIX:CC(003 x 018),m,3.2,VCL_G1_168,655,,1375,-0.97
110142,Shorter5,broken_tail,RIX:CC(003 x 018),m,6.4,VCL_G1_201,655,,1375,0.03
110142,Shorter5,broken_tail,RIX:CC(003 x 018),m,10.7,VCL_G1_203,655,,1375,1.37
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,4.5,VCL_G1_152,655,,1376,-0.47
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,5.4,VCL_G1_153,655,,1376,-0.11
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,1.6,VCL_G1_154,655,,1376,-1.62
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,6.3,VCL_G1_155,655,,1376,0.24
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,4.0,VCL_G1_156,655,,1376,-0.67
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,8.5,VCL_G1_170,655,,1376,1.11
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,9.6,VCL_G1_178,655,,1376,1.55
110142,Shorter5,broken_tail,RIX:CC(008 x 013),m,5.6,VCL_G1_182,655,,1376,-0.03
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,3.5,VCL_G1_162,655,,1377,-1.05
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,4.6,VCL_G1_172,655,,1377,-0.34
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,4.1,VCL_G1_177,655,,1377,-0.67
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,7.6,VCL_G1_179,655,,1377,1.6
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,4.7,VCL_G1_181,655,,1377,-0.28
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,7.0,VCL_G1_183,655,,1377,1.21
110142,Shorter5,broken_tail,RIX:CC(008 x 021),m,4.4,VCL_G1_207,655,,1377,-0.47
110142,Shorter5,broken_tail,RIX:CC(008 x 065),m,9.7,VCL_G1_138,655,,1378,-0.29
110142,Shorter5,broken_tail,RIX:CC(008 x 065),m,22.5,VCL_G1_139,655,,1378,1.11
110142,Shorter5,broken_tail,RIX:CC(008 x 065),m,4.9,VCL_G1_140,655,,1378,-0.82
110142,Shorter5,broken_tail,RIX:CC(010 x 001),m,3.5,VCL_G1_184,655,,1379,0.0
110142,Shorter5,broken_tail,RIX:CC(010 x 002),m,10.3,VCL_G1_180,655,,1380,0.0
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,8.7,VCL_G1_113,655,,1381,0.29
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,5.6,VCL_G1_114,655,,1381,-0.61
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,13.8,VCL_G1_115,655,,1381,1.77
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,6.9,VCL_G1_13,655,,1381,-0.23
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,10.1,VCL_G1_16,655,,1381,0.7
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,5.0,VCL_G1_206,655,,1381,-0.78
110142,Shorter5,broken_tail,RIX:CC(010 x 011),m,3.8,VCL_G1_208,655,,1381,-1.13
110142,Shorter5,broken_tail,RIX:CC(011 x 003),m,14.7,VCL_G1_11,655,,1382,1.04
110142,Shorter5,broken_tail,RIX:CC(011 x 003),m,14.4,VCL_G1_110,655,,1382,0.97
110142,Shorter5,broken_tail,RIX:CC(011 x 003),m,7.7,VCL_G1_136,655,,1382,-0.59
110142,Shorter5,broken_tail,RIX:CC(011 x 003),m,9.6,VCL_G1_15,655,,1382,-0.15
110142,Shorter5,broken_tail,RIX:CC(011 x 003),m,4.8,VCL_G1_176,655,,1382,-1.27
110142,Shorter5,broken_tail,RIX:CC(011 x 018),m,4.3,VCL_G1_205,655,,1383,0.0
110142,Shorter5,broken_tail,RIX:CC(013 x 053),m,4.9,VCL_G1_175,655,,1384,0.0
110142,Shorter5,broken_tail,RIX:CC(018 x 002),m,5.7,VCL_G1_157,655,,1385,-0.86
110142,Shorter5,broken_tail,RIX:CC(018 x 002),m,12.8,VCL_G1_158,655,,1385,1.37
110142,Shorter5,broken_tail,RIX:CC(018 x 002),m,6.5,VCL_G1_17,655,,1385,-0.61
110142,Shorter5,broken_tail,RIX:CC(018 x 002),m,8.8,VCL_G1_210,655,,1385,0.11
110142,Shorter5,broken_tail,RIX:CC(018 x 003),m,6.2,VCL_G1_111,655,,1386,-1.12
110142,Shorter5,broken_tail,RIX:CC(018 x 003),m,10.7,VCL_G1_112,655,,1386,0.82
110142,Shorter5,broken_tail,RIX:CC(018 x 003),m,9.5,VCL_G1_164,655,,1386,0.3
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,7.9,VCL_G1_130,655,,1387,-0.45
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,13.7,VCL_G1_131,655,,1387,0.54
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,8.3,VCL_G1_132,655,,1387,-0.38
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,9.2,VCL_G1_185,655,,1387,-0.22
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,20.5,VCL_G1_188,655,,1387,1.7
110142,Shorter5,broken_tail,RIX:CC(018 x 010),m,3.5,VCL_G1_192,655,,1387,-1.19
110142,Shorter5,broken_tail,RIX:CC(021 x 065),m,6.4,VCL_G1_133,655,,1388,-0.69
110142,Shorter5,broken_tail,RIX:CC(021 x 065),m,18.5,VCL_G1_134,655,,1388,1.36
110142,Shorter5,broken_tail,RIX:CC(021 x 065),m,11.3,VCL_G1_163,655,,1388,0.14
110142,Shorter5,broken_tail,RIX:CC(021 x 065),m,5.7,VCL_G1_4,655,,1388,-0.81
110142,Shorter5,broken_tail,RIX:CC(034 x 008),m,1.8,VCL_G1_189,655,,1389,-0.71
110142,Shorter5,broken_tail,RIX:CC(034 x 008),m,7.0,VCL_G1_9,655,,1389,0.71
110142,Shorter5,broken_tail,RIX:CC(034 x 021),m,4.2,VCL_G1_1,655,,1390,-0.44
110142,Shorter5,broken_tail,RIX:CC(034 x 021),m,7.5,VCL_G1_202,655,,1390,1.42
110142,Shorter5,broken_tail,RIX:CC(034 x 021),m,4.8,VCL_G1_204,655,,1390,-0.1
110142,Shorter5,broken_tail,RIX:CC(034 x 021),m,3.4,VCL_G1_6,655,,1390,-0.89
110142,Shorter5,broken_tail,RIX:CC(034 x 053),m,11.0,VCL_G1_116,655,,1391,1.1
110142,Shorter5,broken_tail,RIX:CC(034 x 053),m,8.6,VCL_G1_148,655,,1391,0.5
110142,Shorter5,broken_tail,RIX:CC(034 x 053),m,1.3,VCL_G1_149,655,,1391,-1.3
110142,Shorter5,broken_tail,RIX:CC(034 x 053),m,3.4,VCL_G1_150,655,,1391,-0.78
110142,Shorter5,broken_tail,RIX:CC(034 x 053),m,8.5,VCL_G1_151,655,,1391,0.48
110142,Shorter5,broken_tail,RIX:CC(053 x 021),m,10.9,VCL_G1_118,655,,1392,0.94
110142,Shorter5,broken_tail,RIX:CC(053 x 021),m,11.1,VCL_G1_119,655,,1392,1.01
110142,Shorter5,broken_tail,RIX:CC(053 x 021),m,5.2,VCL_G1_161,655,,1392,-1.12
110142,Shorter5,broken_tail,RIX:CC(053 x 021),m,5.8,VCL_G1_167,655,,1392,-0.91
110142,Shorter5,broken_tail,RIX:CC(053 x 021),m,8.5,VCL_G1_171,655,,1392,0.07
110142,Shorter5,broken_tail,RIX:CC(053 x 034),m,3.6,VCL_G1_209,655,,1393,-1.11
110142,Shorter5,broken_tail,RIX:CC(053 x 034),m,10.8,VCL_G1_211,655,,1393,0.28
110142,Shorter5,broken_tail,RIX:CC(053 x 034),m,13.6,VCL_G1_213,655,,1393,0.83
110142,Shorter5,broken_tail,RIX:CC(065 x 008),m,12.9,VCL_G1_137,655,,1394,0.08
110142,Shorter5,broken_tail,RIX:CC(065 x 008),m,4.5,VCL_G1_169,655,,1394,-1.38
110142,Shorter5,broken_tail,RIX:CC(065 x 008),m,14.2,VCL_G1_3,655,,1394,0.31
110142,Shorter5,broken_tail,RIX:CC(065 x 008),m,18.1,VCL_G1_5,655,,1394,0.99
110142,Shorter5,broken_tail,RIX:CC(065 x 013),m,9.1,VCL_G1_194,655,,1395,-0.38
110142,Shorter5,broken_tail,RIX:CC(065 x 013),m,11.8,VCL_G1_196,655,,1395,0.11
110142,Shorter5,broken_tail,RIX:CC(065 x 013),m,5.4,VCL_G1_198,655,,1395,-1.05
110142,Shorter5,broken_tail,RIX:CC(065 x 013),m,18.5,VCL_G1_2,655,,1395,1.32
110142,Shorter5,broken_tail,RIX:CC(065 x 034),m,12.3,VCL_G1_117,655,,1396,1.18
110142,Shorter5,broken_tail,RIX:CC(065 x 034),m,10.3,VCL_G1_186,655,,1396,0.34
110142,Shorter5,broken_tail,RIX:CC(065 x 034),m,8.7,VCL_G1_191,655,,1396,-0.34
110142,Shorter5,broken_tail,RIX:CC(065 x 034),m,6.7,VCL_G1_200,655,,1396,-1.18
110142,Shorter5,broken_tail,RIX:CC(065 x 053),m,20.4,VCL_G1_159,655,,1397,0.71
110142,Shorter5,broken_tail,RIX:CC(065 x 053),m,4.2,VCL_G1_160,655,,1397,-0.71
