measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,f,0.530,16,227,100006,176,0.08
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,f,0.510,15,227,100006,176,-0.57
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,f,0.570,14,227,100006,176,1.37
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,f,0.500,13,227,100006,176,-0.89
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,m,0.670,26,227,100006,176,0.60
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,m,0.700,22,227,100006,176,0.69
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,m,0.770,23,227,100006,176,0.89
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,m,0.0700,24,227,100006,176,-1.09
22737,Jaxpheno2,pct_kidney_R16,B6D2F1/J,m,0.0700,25,227,100006,176,-1.09
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.610,41,227,001026,50,-1.68
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.650,36,227,001026,50,-0.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.680,32,227,001026,50,0.67
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.650,33,227,001026,50,-0.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.620,34,227,001026,50,-1.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.660,35,227,001026,50,0.00
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.660,37,227,001026,50,0.00
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.700,38,227,001026,50,1.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.700,39,227,001026,50,1.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,f,0.670,40,227,001026,50,0.34
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.860,56,227,001026,50,-0.13
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.850,52,227,001026,50,-0.29
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.970,53,227,001026,50,1.64
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.780,54,227,001026,50,-1.41
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.960,55,227,001026,50,1.48
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.790,57,227,001026,50,-1.25
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.900,58,227,001026,50,0.51
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.870,59,227,001026,50,0.03
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.840,60,227,001026,50,-0.45
22737,Jaxpheno2,pct_kidney_R16,BALB/cByJ,m,0.860,61,227,001026,50,-0.13
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,f,0.640,92,227,000659,6,-0.56
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,f,0.690,96,227,000659,6,1.18
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,f,0.620,93,227,000659,6,-1.25
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,f,0.650,94,227,000659,6,-0.21
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,f,0.680,95,227,000659,6,0.83
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,m,0.960,106,227,000659,6,0.62
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,m,0.720,103,227,000659,6,-1.50
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,m,1.02,104,227,000659,6,1.14
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,m,0.860,105,227,000659,6,-0.26
22737,Jaxpheno2,pct_kidney_R16,C3H/HeJ,m,0.890,102,227,000659,6,0.00
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.720,117,227,000664,7,0.96
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.580,126,227,000664,7,-0.24
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.540,125,227,000664,7,-0.59
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.580,124,227,000664,7,-0.24
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.550,123,227,000664,7,-0.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.570,122,227,000664,7,-0.33
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.620,121,227,000664,7,0.10
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.590,120,227,000664,7,-0.15
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.980,119,227,000664,7,3.20
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.560,118,227,000664,7,-0.41
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.550,116,227,000664,7,-0.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.570,115,227,000664,7,-0.33
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.620,114,227,000664,7,0.10
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.620,113,227,000664,7,0.10
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,f,0.470,112,227,000664,7,-1.19
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.590,146,227,000664,7,0.43
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.570,151,227,000664,7,0.00
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.640,152,227,000664,7,1.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.550,153,227,000664,7,-0.43
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.500,154,227,000664,7,-1.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.580,155,227,000664,7,0.21
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.640,156,227,000664,7,1.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.500,142,227,000664,7,-1.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.600,143,227,000664,7,0.64
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.540,144,227,000664,7,-0.64
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.640,145,227,000664,7,1.50
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.530,147,227,000664,7,-0.86
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.580,148,227,000664,7,0.21
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.530,149,227,000664,7,-0.86
22737,Jaxpheno2,pct_kidney_R16,C57BL/6J,m,0.560,150,227,000664,7,-0.21
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.520,180,227,000656,16,-0.85
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.490,179,227,000656,16,-1.60
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.590,178,227,000656,16,0.90
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.490,177,227,000656,16,-1.60
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.570,176,227,000656,16,0.40
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.590,175,227,000656,16,0.90
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.590,174,227,000656,16,0.90
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.570,181,227,000656,16,0.40
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.550,173,227,000656,16,-0.10
22737,Jaxpheno2,pct_kidney_R16,CBA/J,f,0.580,172,227,000656,16,0.65
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.750,200,227,000656,16,0.24
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.800,196,227,000656,16,1.43
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.690,195,227,000656,16,-1.19
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.760,194,227,000656,16,0.48
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.720,193,227,000656,16,-0.48
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.730,192,227,000656,16,-0.24
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.670,197,227,000656,16,-1.67
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.750,198,227,000656,16,0.24
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.730,199,227,000656,16,-0.24
22737,Jaxpheno2,pct_kidney_R16,CBA/J,m,0.800,201,227,000656,16,1.43
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,f,0.590,219,227,000671,8,-0.86
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,f,0.620,221,227,000671,8,-0.22
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,f,0.610,220,227,000671,8,-0.43
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,f,0.710,218,227,000671,8,1.73
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,f,0.620,217,227,000671,8,-0.22
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,m,0.840,236,227,000671,8,-0.93
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,m,0.890,232,227,000671,8,0.23
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,m,0.920,233,227,000671,8,0.93
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,m,0.920,234,227,000671,8,0.93
22737,Jaxpheno2,pct_kidney_R16,DBA/2J,m,0.830,235,227,000671,8,-1.16
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,f,0.570,255,227,001800,9,-1.37
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,f,0.630,252,227,001800,9,0.42
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,f,0.620,253,227,001800,9,0.12
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,f,0.600,254,227,001800,9,-0.48
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,f,0.660,256,227,001800,9,1.31
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,m,0.810,266,227,001800,9,-0.50
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,m,0.800,262,227,001800,9,-0.81
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,m,0.870,263,227,001800,9,1.37
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,m,0.800,264,227,001800,9,-0.81
22737,Jaxpheno2,pct_kidney_R16,FVB/NJ,m,0.850,265,227,001800,9,0.75
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,f,0.570,272,227,001303,126,0.39
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,f,0.540,273,227,001303,126,-1.07
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,f,0.580,274,227,001303,126,0.88
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,f,0.580,275,227,001303,126,0.88
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,f,0.540,276,227,001303,126,-1.07
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,m,0.780,282,227,001303,126,0.75
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,m,0.800,286,227,001303,126,1.00
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,m,0.710,285,227,001303,126,-0.10
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,m,0.710,284,227,001303,126,-0.10
22737,Jaxpheno2,pct_kidney_R16,NOD.CB17-Prkdc<scid>/J,m,0.590,283,227,001303,126,-1.56
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.610,301,227,001976,13,-0.47
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.620,300,227,001976,13,-0.42
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.610,299,227,001976,13,-0.47
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.560,298,227,001976,13,-0.70
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,1.15,297,227,001976,13,2.05
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.580,296,227,001976,13,-0.61
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.780,295,227,001976,13,0.33
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,1.04,294,227,001976,13,1.54
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.550,293,227,001976,13,-0.75
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,f,0.600,292,227,001976,13,-0.51
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.870,318,227,001976,13,-0.01
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.870,319,227,001976,13,-0.01
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.830,320,227,001976,13,-0.27
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.780,321,227,001976,13,-0.60
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.710,316,227,001976,13,-1.06
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.850,317,227,001976,13,-0.14
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.750,315,227,001976,13,-0.80
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,1.15,314,227,001976,13,1.81
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,1.14,313,227,001976,13,1.75
22737,Jaxpheno2,pct_kidney_R16,NOD/ShiLtJ,m,0.770,312,227,001976,13,-0.67
