measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,12.3,CC001xCC055_153,1059,,3416,-0.29
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,10.3,CC001xCC055_154,1059,,3416,-1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,9.76,CC001xCC055_155,1059,,3416,-1.24
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,16.1,CC001xCC055_183,1059,,3416,1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,15.2,CC001xCC055_184,1059,,3416,0.78
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 055),m,14.9,CC001xCC055_185,1059,,3416,0.67
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 074),m,26.2,CC001xCC074_348,1059,,3306,-0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 074),m,33.6,CC001xCC074_349,1059,,3306,1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(001 x 074),m,29.8,CC001xCC074_350,1059,,3306,-0.02
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,94.4,CC002xCC011_10,1059,,1374,1.81
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,88.9,CC002xCC011_33,1059,,1374,0.27
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,86.9,CC002xCC011_35,1059,,1374,-0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,83.8,CC002xCC011_62,1059,,1374,-1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,86.2,CC002xCC011_63,1059,,1374,-0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 011),m,87.3,CC002xCC011_64,1059,,1374,-0.17
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,27.8,CC002xCC021_354,1059,,3307,-0.95
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,26.8,CC002xCC021_355,1059,,3307,-1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,34.1,CC002xCC021_356,1059,,3307,-0.37
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,43.4,CC002xCC021_556,1059,,3307,0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,55.7,CC002xCC021_557,1059,,3307,1.6
113802,Graham3,Treg_CD29_pos,RIX:CC(002 x 021),m,41.2,CC002xCC021_558,1059,,3307,0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,91.2,CC003xCC051_110,1059,,3308,0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,28.2,CC003xCC051_146,1059,,3308,-0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,28.7,CC003xCC051_147,1059,,3308,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,26.5,CC003xCC051_148,1059,,3308,-0.95
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,91.7,CC003xCC051_98,1059,,3308,0.94
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 051),m,89.2,CC003xCC051_99,1059,,3308,0.87
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,31.4,CC003xCC062_39,1059,,3381,-1.51
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,34.4,CC003xCC062_74,1059,,3381,0.25
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,34.2,CC003xCC062_75,1059,,3381,0.14
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,33.1,CC003xCC062_85,1059,,3381,-0.51
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,34.1,CC003xCC062_92,1059,,3381,0.08
113802,Graham3,Treg_CD29_pos,RIX:CC(003 x 062),m,36.6,CC003xCC062_93,1059,,3381,1.54
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,47.6,CC004xCC011_177,1059,,1698,-0.02
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,40.9,CC004xCC011_181,1059,,1698,-0.55
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,72.7,CC004xCC011_182,1059,,1698,1.99
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,40.4,CC004xCC011_183,1059,,1698,-0.59
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,44.4,CC004xCC011_190,1059,,1698,-0.27
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 011),m,40.8,CC004xCC011_191,1059,,1698,-0.56
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,38.9,CC004xCC012_165,1059,,3417,0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,44.2,CC004xCC012_182,1059,,3417,1.63
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,38.5,CC004xCC012_184,1059,,3417,0.17
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,37.7,CC004xCC012_187,1059,,3417,-0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,32.8,CC004xCC012_188,1059,,3417,-1.28
113802,Graham3,Treg_CD29_pos,RIX:CC(004 x 012),m,34.8,CC004xCC012_189,1059,,3417,-0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,31.4,CC005xCC001_150,1059,,1699,0.23
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,23.8,CC005xCC001_173,1059,,1699,-1.09
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,23.3,CC005xCC001_174,1059,,1699,-1.18
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,32.8,CC005xCC001_41,1059,,1699,0.47
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,38.5,CC005xCC001_45,1059,,1699,1.46
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 001),m,30.8,CC005xCC001_46,1059,,1699,0.12
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 038),m,32.8,CC005xCC038_39,1059,,3383,-0.19
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 038),m,30.4,CC005xCC038_40,1059,,3383,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 038),m,37.2,CC005xCC038_41,1059,,3383,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,40.5,CC005xCC040_52,1059,,1683,-0.62
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,46.4,CC005xCC040_53,1059,,1683,0.49
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,47.0,CC005xCC040_54,1059,,1683,0.6
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,39.6,CC005xCC040_69,1059,,1683,-0.78
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,51.5,CC005xCC040_70,1059,,1683,1.45
113802,Graham3,Treg_CD29_pos,RIX:CC(005 x 040),m,37.7,CC005xCC040_71,1059,,1683,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,36.3,CC006xCC007_51,1059,,3418,-0.32
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,36.6,CC006xCC007_55,1059,,3418,-0.14
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,37.0,CC006xCC007_56,1059,,3418,0.09
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,37.0,CC006xCC007_73,1059,,3418,0.09
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,34.4,CC006xCC007_74,1059,,3418,-1.41
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 007),m,39.8,CC006xCC007_75,1059,,3418,1.7
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 039),m,38.1,CC006xCC039_21,1059,,3419,0.94
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 039),m,35.5,CC006xCC039_29,1059,,3419,-1.05
113802,Graham3,Treg_CD29_pos,RIX:CC(006 x 039),m,37.0,CC006xCC039_36,1059,,3419,0.1
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 070),m,19.7,CC007xCC070_41,1059,,3420,-0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 070),m,20.6,CC007xCC070_42,1059,,3420,-0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 070),m,25.0,CC007xCC070_44,1059,,3420,1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 075),m,66.7,CC007xCC075_13,1059,,3384,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 075),m,36.4,CC007xCC075_17,1059,,3384,-0.57
113802,Graham3,Treg_CD29_pos,RIX:CC(007 x 075),m,36.3,CC007xCC075_4,1059,,3384,-0.58
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 009),m,30.8,CC008xCC009_10,1059,,3421,0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 009),m,30.2,CC008xCC009_32,1059,,3421,0.36
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 009),m,28.0,CC008xCC009_33,1059,,3421,-1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 010),m,36.4,CC008xCC010_58,1059,,3422,-0.2
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 010),m,27.5,CC008xCC010_59,1059,,3422,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 010),m,52.9,CC008xCC010_60,1059,,3422,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 018),m,30.6,CC008xCC018_13,1059,,3423,-0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 018),m,30.2,CC008xCC018_14,1059,,3423,-0.67
113802,Graham3,Treg_CD29_pos,RIX:CC(008 x 018),m,34.0,CC008xCC018_15,1059,,3423,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,37.7,CC009xCC040_129,1059,,3424,-1.05
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,44.0,CC009xCC040_137,1059,,3424,-0.54
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,73.5,CC009xCC040_138,1059,,3424,1.87
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,51.0,CC009xCC040_6,1059,,3424,0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,50.8,CC009xCC040_7,1059,,3424,0.02
113802,Graham3,Treg_CD29_pos,RIX:CC(009 x 040),m,46.5,CC009xCC040_8,1059,,3424,-0.33
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,42.7,CC010xCC015_128,1059,,3425,-1.87
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,47.0,CC010xCC015_129,1059,,3425,0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,48.3,CC010xCC015_130,1059,,3425,1.09
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,46.0,CC010xCC015_24,1059,,3425,-0.12
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,46.5,CC010xCC015_26,1059,,3425,0.14
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 015),m,46.9,CC010xCC015_32,1059,,3425,0.35
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 060),m,10.2,CC010xCC060_44,1059,,3426,-0.36
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 060),m,15.1,CC010xCC060_55,1059,,3426,1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(010 x 060),m,8.84,CC010xCC060_58,1059,,3426,-0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,69.1,CC011xCC032_109,1059,,3427,0.49
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,74.1,CC011xCC032_110,1059,,3427,0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,77.6,CC011xCC032_111,1059,,3427,1.23
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,50.6,CC011xCC032_46,1059,,3427,-1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,54.6,CC011xCC032_47,1059,,3427,-0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 032),m,54.9,CC011xCC032_48,1059,,3427,-0.75
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,42.4,CC011xCC042_158,1059,,3318,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,35.2,CC011xCC042_162,1059,,3318,-1.23
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,37.9,CC011xCC042_163,1059,,3318,-0.36
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,38.1,CC011xCC042_164,1059,,3318,-0.3
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,37.4,CC011xCC042_174,1059,,3318,-0.53
113802,Graham3,Treg_CD29_pos,RIX:CC(011 x 042),m,43.2,CC011xCC042_175,1059,,3318,1.34
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,47.8,CC012xCC032_103,1059,,3321,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,48.9,CC012xCC032_104,1059,,3321,1.28
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,35.6,CC012xCC032_114,1059,,3321,-1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,40.4,CC012xCC032_135,1059,,3321,-0.23
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,36.1,CC012xCC032_137,1059,,3321,-0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 032),m,41.4,CC012xCC032_138,1059,,3321,-0.05
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 038),m,25.2,CC012xCC038_44,1059,,3428,-1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 038),m,27.2,CC012xCC038_48,1059,,3428,0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(012 x 038),m,28.0,CC012xCC038_51,1059,,3428,0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,31.0,CC013xCC041_225,1059,,3322,-0.64
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,29.3,CC013xCC041_226,1059,,3322,-0.84
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,29.5,CC013xCC041_227,1059,,3322,-0.81
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,29.2,CC013xCC041_336,1059,,3322,-0.85
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,32.9,CC013xCC041_338,1059,,3322,-0.42
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,34.6,CC013xCC041_341,1059,,3322,-0.22
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,43.2,CC013xCC041_38,1059,,3322,0.79
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,46.3,CC013xCC041_39,1059,,3322,1.16
113802,Graham3,Treg_CD29_pos,RIX:CC(013 x 041),m,52.0,CC013xCC041_40,1059,,3322,1.82
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,38.2,CC014xCC059_34,1059,,3467,0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,36.9,CC014xCC059_35,1059,,3467,0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,39.5,CC014xCC059_36,1059,,3467,1.07
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,23.6,CC014xCC059_65,1059,,3467,-1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,23.6,CC014xCC059_66,1059,,3467,-1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(014 x 059),m,26.0,CC014xCC059_67,1059,,3467,-0.69
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,44.8,CC015xCC018_176,1059,,3386,1.7
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,37.0,CC015xCC018_188,1059,,3386,0.05
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,30.2,CC015xCC018_189,1059,,3386,-1.38
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,35.2,CC015xCC018_193,1059,,3386,-0.33
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,37.7,CC015xCC018_194,1059,,3386,0.2
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 018),m,35.6,CC015xCC018_195,1059,,3386,-0.24
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 059),m,32.9,CC015xCC059_94,1059,,3387,-0.97
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 059),m,34.0,CC015xCC059_95,1059,,3387,-0.06
113802,Graham3,Treg_CD29_pos,RIX:CC(015 x 059),m,35.3,CC015xCC059_96,1059,,3387,1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,25.1,CC016xCC038_2,1059,,3388,1.83
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,17.8,CC016xCC038_7,1059,,3388,0.24
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,14.7,CC016xCC038_8,1059,,3388,-0.43
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,15.9,CC016xCC038_82,1059,,3388,-0.17
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,15.2,CC016xCC038_83,1059,,3388,-0.33
113802,Graham3,Treg_CD29_pos,RIX:CC(016 x 038),m,11.5,CC016xCC038_84,1059,,3388,-1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,53.8,CC017xCC004_78,1059,,1687,0.94
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,51.3,CC017xCC004_85,1059,,1687,0.46
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,51.9,CC017xCC004_86,1059,,1687,0.57
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,51.1,CC017xCC004_91,1059,,1687,0.42
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,39.9,CC017xCC004_92,1059,,1687,-1.73
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 004),m,45.5,CC017xCC004_93,1059,,1687,-0.65
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,50.5,CC017xCC041_59,1059,,3389,-1.1
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,90.0,CC017xCC041_6,1059,,3389,0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,58.9,CC017xCC041_60,1059,,3389,-0.67
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,53.9,CC017xCC041_61,1059,,3389,-0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,87.6,CC017xCC041_7,1059,,3389,0.8
113802,Graham3,Treg_CD29_pos,RIX:CC(017 x 041),m,91.4,CC017xCC041_8,1059,,3389,0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 009),m,29.2,CC018xCC009_136,1059,,3390,0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 009),m,27.3,CC018xCC009_137,1059,,3390,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 009),m,29.6,CC018xCC009_171,1059,,3390,0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,43.7,CC018xCC065_153,1059,,3391,-0.76
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,37.4,CC018xCC065_154,1059,,3391,-1.35
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,49.6,CC018xCC065_161,1059,,3391,-0.21
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,54.5,CC018xCC065_2,1059,,3391,0.25
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,58.4,CC018xCC065_3,1059,,3391,0.61
113802,Graham3,Treg_CD29_pos,RIX:CC(018 x 065),m,67.4,CC018xCC065_4,1059,,3391,1.46
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,22.4,CC019xCC002_22,1059,,3326,-0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,33.5,CC019xCC002_250,1059,,3326,-0.43
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,32.1,CC019xCC002_254,1059,,3326,-0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,30.8,CC019xCC002_259,1059,,3326,-0.52
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,28.7,CC019xCC002_260,1059,,3326,-0.6
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,30.9,CC019xCC002_267,1059,,3326,-0.52
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,33.0,CC019xCC002_268,1059,,3326,-0.44
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,22.7,CC019xCC002_6,1059,,3326,-0.81
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,88.3,CC019xCC002_67,1059,,3326,1.55
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,86.8,CC019xCC002_68,1059,,3326,1.49
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 002),m,89.6,CC019xCC002_69,1059,,3326,1.59
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,30.6,CC019xCC004_204,1059,,3327,0.23
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,30.6,CC019xCC004_210,1059,,3327,0.23
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,35.4,CC019xCC004_211,1059,,3327,1.54
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,29.2,CC019xCC004_257,1059,,3327,-0.15
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,24.1,CC019xCC004_258,1059,,3327,-1.54
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 004),m,28.6,CC019xCC004_259,1059,,3327,-0.31
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 027),m,25.5,CC019xCC027_47,1059,,3429,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 027),m,28.4,CC019xCC027_50,1059,,3429,0.38
113802,Graham3,Treg_CD29_pos,RIX:CC(019 x 027),m,29.1,CC019xCC027_58,1059,,3429,0.75
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 024),m,33.2,CC022xCC024_28,1059,,3431,-1.02
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 024),m,34.9,CC022xCC024_34,1059,,3431,0.98
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 024),m,34.1,CC022xCC024_37,1059,,3431,0.04
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 044),m,28.9,CC022xCC044_43,1059,,3466,-0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 044),m,22.7,CC022xCC044_49,1059,,3466,-0.98
113802,Graham3,Treg_CD29_pos,RIX:CC(022 x 044),m,35.7,CC022xCC044_50,1059,,3466,1.02
113802,Graham3,Treg_CD29_pos,RIX:CC(023 x 025),m,40.4,CC023xCC025_136,1059,,3432,-0.96
113802,Graham3,Treg_CD29_pos,RIX:CC(023 x 025),m,48.2,CC023xCC025_144,1059,,3432,1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(023 x 025),m,43.9,CC023xCC025_145,1059,,3432,-0.07
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,30.4,CC024xCC023_111,1059,,1700,-0.68
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,23.7,CC024xCC023_112,1059,,1700,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,35.8,CC024xCC023_113,1059,,1700,-0.31
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,47.8,CC024xCC023_69,1059,,1700,0.51
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,39.4,CC024xCC023_70,1059,,1700,-0.06
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 023),m,64.9,CC024xCC023_81,1059,,1700,1.69
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 052),m,36.6,CC024xCC052_22,1059,,3433,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 052),m,36.0,CC024xCC052_27,1059,,3433,-0.58
113802,Graham3,Treg_CD29_pos,RIX:CC(024 x 052),m,36.0,CC024xCC052_45,1059,,3433,-0.58
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,41.7,CC025xCC028_214,1059,,3333,0.79
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,43.0,CC025xCC028_215,1059,,3333,1.02
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,41.7,CC025xCC028_216,1059,,3333,0.79
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,29.7,CC025xCC028_245,1059,,3333,-1.41
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,33.6,CC025xCC028_247,1059,,3333,-0.7
113802,Graham3,Treg_CD29_pos,RIX:CC(025 x 028),m,34.8,CC025xCC028_251,1059,,3333,-0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,46.4,CC026xCC034_121,1059,,3392,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,43.9,CC026xCC034_122,1059,,3392,0.82
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,43.8,CC026xCC034_123,1059,,3392,0.81
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,28.0,CC026xCC034_182,1059,,3392,-0.81
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,25.1,CC026xCC034_183,1059,,3392,-1.1
113802,Graham3,Treg_CD29_pos,RIX:CC(026 x 034),m,28.1,CC026xCC034_196,1059,,3392,-0.8
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 036),m,9.26,CC027xCC036_47,1059,,3335,-0.53
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 036),m,12.7,CC027xCC036_63,1059,,3335,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 036),m,9.06,CC027xCC036_64,1059,,3335,-0.63
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 045),m,25.9,CC027xCC045_69,1059,,3434,-0.95
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 045),m,29.9,CC027xCC045_72,1059,,3434,-0.09
113802,Graham3,Treg_CD29_pos,RIX:CC(027 x 045),m,35.1,CC027xCC045_76,1059,,3434,1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,31.2,CC029xCC027_41,1059,,3435,-0.54
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,27.5,CC029xCC027_44,1059,,3435,-0.72
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,28.9,CC029xCC027_45,1059,,3435,-0.65
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,77.8,CC029xCC027_46,1059,,3435,1.76
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,55.4,CC029xCC027_57,1059,,3435,0.65
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 027),m,32.1,CC029xCC027_58,1059,,3435,-0.5
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 071),m,46.8,CC029xCC071_40,1059,,3436,-1.07
