measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10923,Golani1,MLDC,C3H/HeJ,m,0.467,NIDA-1-6:6m,109,000659,6,-0.41
10923,Golani1,MLDC,C3H/HeJ,m,0.500,MPRC-2-3:6m,109,000659,6,-0.31
10923,Golani1,MLDC,C3H/HeJ,m,0.633,NIDA-2-6:6m,109,000659,6,0.11
10923,Golani1,MLDC,C3H/HeJ,m,0.467,MPRC-1-1:6m,109,000659,6,-0.41
10923,Golani1,MLDC,C3H/HeJ,m,0.633,NIDA-2-5:6m,109,000659,6,0.11
10923,Golani1,MLDC,C3H/HeJ,m,2.20,TAU-2-2:6m,109,000659,6,4.99
10923,Golani1,MLDC,C3H/HeJ,m,0.333,MPRC-1-4:6m,109,000659,6,-0.83
10923,Golani1,MLDC,C3H/HeJ,m,0.400,MPRC-2-4:6m,109,000659,6,-0.62
10923,Golani1,MLDC,C3H/HeJ,m,0.717,NIDA-2-3:6m,109,000659,6,0.37
10923,Golani1,MLDC,C3H/HeJ,m,0.667,NIDA-2-1:6m,109,000659,6,0.21
10923,Golani1,MLDC,C3H/HeJ,m,0.533,NIDA-2-2:6m,109,000659,6,-0.20
10923,Golani1,MLDC,C3H/HeJ,m,0.440,TAU-2-1:6m,109,000659,6,-0.49
10923,Golani1,MLDC,C3H/HeJ,m,0.550,MPRC-2-5:6m,109,000659,6,-0.15
10923,Golani1,MLDC,C3H/HeJ,m,0.500,NIDA-1-1:6m,109,000659,6,-0.31
10923,Golani1,MLDC,C3H/HeJ,m,0.433,MPRC-2-1:6m,109,000659,6,-0.51
10923,Golani1,MLDC,C3H/HeJ,m,0.560,TAU-1-1:6m,109,000659,6,-0.12
10923,Golani1,MLDC,C3H/HeJ,m,0.480,TAU-1-5:6m,109,000659,6,-0.37
10923,Golani1,MLDC,C3H/HeJ,m,0.933,NIDA-1-2:6m,109,000659,6,1.04
10923,Golani1,MLDC,C3H/HeJ,m,0.633,MPRC-1-2:6m,109,000659,6,0.11
10923,Golani1,MLDC,C3H/HeJ,m,0.600,TAU-2-5:6m,109,000659,6,0.01
10923,Golani1,MLDC,C3H/HeJ,m,0.400,MPRC-1-3:6m,109,000659,6,-0.62
10923,Golani1,MLDC,C3H/HeJ,m,0.480,TAU-1-4:6m,109,000659,6,-0.37
10923,Golani1,MLDC,C3H/HeJ,m,0.400,TAU-1-6:6m,109,000659,6,-0.62
10923,Golani1,MLDC,C3H/HeJ,m,0.533,MPRC-1-5:6m,109,000659,6,-0.20
10923,Golani1,MLDC,C3H/HeJ,m,0.467,NIDA-2-4:6m,109,000659,6,-0.41
10923,Golani1,MLDC,C3H/HeJ,m,0.433,MPRC-2-2:6m,109,000659,6,-0.51
10923,Golani1,MLDC,C3H/HeJ,m,0.717,NIDA-1-4:6m,109,000659,6,0.37
10923,Golani1,MLDC,C3H/HeJ,m,0.367,MPRC-1-6:6m,109,000659,6,-0.72
10923,Golani1,MLDC,C3H/HeJ,m,0.700,TAU-2-6:6m,109,000659,6,0.32
10923,Golani1,MLDC,C3H/HeJ,m,0.600,TAU-1-2:6m,109,000659,6,0.01
10923,Golani1,MLDC,C3H/HeJ,m,0.800,TAU-2-4:6m,109,000659,6,0.63
10923,Golani1,MLDC,C3H/HeJ,m,0.567,NIDA-1-5:6m,109,000659,6,-0.10
10923,Golani1,MLDC,C57BL/6J,m,0.440,TAU-3-5:7m,109,000664,7,-0.95
10923,Golani1,MLDC,C57BL/6J,m,0.520,TAU-1-6:7m,109,000664,7,-0.38
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-2-6:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.567,MPRC-3-1:7m,109,000664,7,-0.05
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-1-3:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.433,MPRC-3-10:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.667,MPRC-1-1:7m,109,000664,7,0.66
10923,Golani1,MLDC,C57BL/6J,m,0.433,MPRC-3-2:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.520,TAU-3-4:7m,109,000664,7,-0.38
10923,Golani1,MLDC,C57BL/6J,m,0.767,MPRC-3-3:7m,109,000664,7,1.37
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-3-4:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.767,MPRC-3-5:7m,109,000664,7,1.37
10923,Golani1,MLDC,C57BL/6J,m,0.440,TAU-3-3:7m,109,000664,7,-0.95
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-3-6:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-3-7:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.600,MPRC-1-4:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-3-8:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.440,TAU-3-9:7m,109,000664,7,-0.95
10923,Golani1,MLDC,C57BL/6J,m,0.500,MPRC-3-9:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.600,TAU-3-2:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.533,NIDA-1-1:7m,109,000664,7,-0.29
10923,Golani1,MLDC,C57BL/6J,m,0.640,TAU-1-5:7m,109,000664,7,0.47
10923,Golani1,MLDC,C57BL/6J,m,0.533,NIDA-1-2:7m,109,000664,7,-0.29
10923,Golani1,MLDC,C57BL/6J,m,0.840,TAU-3-1:7m,109,000664,7,1.89
10923,Golani1,MLDC,C57BL/6J,m,0.467,NIDA-1-5:7m,109,000664,7,-0.76
10923,Golani1,MLDC,C57BL/6J,m,0.667,NIDA-1-3:7m,109,000664,7,0.66
10923,Golani1,MLDC,C57BL/6J,m,0.640,TAU-1-3:7m,109,000664,7,0.47
10923,Golani1,MLDC,C57BL/6J,m,0.600,TAU-1-2:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.500,NIDA-1-4:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.433,MPRC-1-5:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.600,TAU-1-1:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.480,TAU-1-4:7m,109,000664,7,-0.67
10923,Golani1,MLDC,C57BL/6J,m,0.600,TAU-3-8:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.400,NIDA-1-6:7m,109,000664,7,-1.23
10923,Golani1,MLDC,C57BL/6J,m,0.500,TAU-2-6:7m,109,000664,7,-0.53
10923,Golani1,MLDC,C57BL/6J,m,0.967,NIDA-3-8:7m,109,000664,7,2.79
10923,Golani1,MLDC,C57BL/6J,m,0.900,NIDA-3-7:7m,109,000664,7,2.31
10923,Golani1,MLDC,C57BL/6J,m,0.967,NIDA-2-1:7m,109,000664,7,2.79
10923,Golani1,MLDC,C57BL/6J,m,0.700,NIDA-3-6:7m,109,000664,7,0.89
10923,Golani1,MLDC,C57BL/6J,m,0.433,NIDA-3-5:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.733,NIDA-2-2:7m,109,000664,7,1.13
10923,Golani1,MLDC,C57BL/6J,m,0.767,NIDA-3-4:7m,109,000664,7,1.37
10923,Golani1,MLDC,C57BL/6J,m,0.567,NIDA-3-3:7m,109,000664,7,-0.05
10923,Golani1,MLDC,C57BL/6J,m,0.600,NIDA-2-3:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.767,NIDA-3-2:7m,109,000664,7,1.37
10923,Golani1,MLDC,C57BL/6J,m,0.433,NIDA-3-1:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.533,NIDA-2-4:7m,109,000664,7,-0.29
10923,Golani1,MLDC,C57BL/6J,m,0.467,MPRC-1-6:7m,109,000664,7,-0.76
10923,Golani1,MLDC,C57BL/6J,m,0.633,NIDA-2-6:7m,109,000664,7,0.42
10923,Golani1,MLDC,C57BL/6J,m,0.867,NIDA-2-5:7m,109,000664,7,2.08
10923,Golani1,MLDC,C57BL/6J,m,0.360,TAU-3-7:7m,109,000664,7,-1.52
10923,Golani1,MLDC,C57BL/6J,m,0.400,TAU-2-5:7m,109,000664,7,-1.23
10923,Golani1,MLDC,C57BL/6J,m,0.467,MPRC-2-1:7m,109,000664,7,-0.76
10923,Golani1,MLDC,C57BL/6J,m,0.580,TAU-2-4:7m,109,000664,7,0.04
10923,Golani1,MLDC,C57BL/6J,m,0.667,MPRC-2-2:7m,109,000664,7,0.66
10923,Golani1,MLDC,C57BL/6J,m,0.567,MPRC-1-2:7m,109,000664,7,-0.05
10923,Golani1,MLDC,C57BL/6J,m,0.640,TAU-2-3:7m,109,000664,7,0.47
10923,Golani1,MLDC,C57BL/6J,m,0.433,MPRC-2-3:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.600,TAU-2-2:7m,109,000664,7,0.18
10923,Golani1,MLDC,C57BL/6J,m,0.433,MPRC-2-4:7m,109,000664,7,-1.00
10923,Golani1,MLDC,C57BL/6J,m,0.520,TAU-3-6:7m,109,000664,7,-0.38
10923,Golani1,MLDC,C57BL/6J,m,0.440,TAU-2-1:7m,109,000664,7,-0.95
10923,Golani1,MLDC,C57BL/6J,m,0.600,MPRC-2-5:7m,109,000664,7,0.18
10923,Golani1,MLDC,DBA/2J,m,0.680,TAU-3-9:8m,109,000671,8,0.42
10923,Golani1,MLDC,DBA/2J,m,0.333,MPRC-1-1:8m,109,000671,8,-0.85
10923,Golani1,MLDC,DBA/2J,m,0.550,MPRC-1-2:8m,109,000671,8,-0.05
10923,Golani1,MLDC,DBA/2J,m,0.233,MPRC-1-3:8m,109,000671,8,-1.21
10923,Golani1,MLDC,DBA/2J,m,0.300,MPRC-1-4:8m,109,000671,8,-0.97
10923,Golani1,MLDC,DBA/2J,m,0.633,MPRC-1-5:8m,109,000671,8,0.25
10923,Golani1,MLDC,DBA/2J,m,0.300,MPRC-1-6:8m,109,000671,8,-0.97
10923,Golani1,MLDC,DBA/2J,m,0.333,MPRC-2-1:8m,109,000671,8,-0.85
10923,Golani1,MLDC,DBA/2J,m,0.300,MPRC-2-2:8m,109,000671,8,-0.97
10923,Golani1,MLDC,DBA/2J,m,0.667,MPRC-2-3:8m,109,000671,8,0.37
10923,Golani1,MLDC,DBA/2J,m,0.800,MPRC-2-4:8m,109,000671,8,0.86
10923,Golani1,MLDC,DBA/2J,m,0.333,MPRC-2-5:8m,109,000671,8,-0.85
10923,Golani1,MLDC,DBA/2J,m,0.433,MPRC-2-6:8m,109,000671,8,-0.48
10923,Golani1,MLDC,DBA/2J,m,0.600,MPRC-3-1:8m,109,000671,8,0.13
10923,Golani1,MLDC,DBA/2J,m,0.433,MPRC-3-10:8m,109,000671,8,-0.48
10923,Golani1,MLDC,DBA/2J,m,0.833,MPRC-3-2:8m,109,000671,8,0.98
10923,Golani1,MLDC,DBA/2J,m,0.300,MPRC-3-5:8m,109,000671,8,-0.97
10923,Golani1,MLDC,DBA/2J,m,0.700,MPRC-3-6:8m,109,000671,8,0.49
10923,Golani1,MLDC,DBA/2J,m,0.400,MPRC-3-7:8m,109,000671,8,-0.60
10923,Golani1,MLDC,DBA/2J,m,0.500,MPRC-3-8:8m,109,000671,8,-0.24
10923,Golani1,MLDC,DBA/2J,m,0.833,MPRC-3-9:8m,109,000671,8,0.98
10923,Golani1,MLDC,DBA/2J,m,0.517,NIDA-1-2:8m,109,000671,8,-0.18
10923,Golani1,MLDC,DBA/2J,m,1.50,NIDA-1-3:8m,109,000671,8,3.41
10923,Golani1,MLDC,DBA/2J,m,0.600,NIDA-1-4:8m,109,000671,8,0.13
10923,Golani1,MLDC,DBA/2J,m,0.267,NIDA-1-5:8m,109,000671,8,-1.09
10923,Golani1,MLDC,DBA/2J,m,0.300,NIDA-1-6:8m,109,000671,8,-0.97
10923,Golani1,MLDC,DBA/2J,m,1.17,NIDA-2-1:8m,109,000671,8,2.21
10923,Golani1,MLDC,DBA/2J,m,0.533,NIDA-2-2:8m,109,000671,8,-0.12
10923,Golani1,MLDC,DBA/2J,m,0.283,NIDA-2-4:8m,109,000671,8,-1.03
10923,Golani1,MLDC,DBA/2J,m,0.733,NIDA-2-5:8m,109,000671,8,0.61
10923,Golani1,MLDC,DBA/2J,m,0.467,NIDA-2-6:8m,109,000671,8,-0.36
10923,Golani1,MLDC,DBA/2J,m,0.633,NIDA-3-1:8m,109,000671,8,0.25
10923,Golani1,MLDC,DBA/2J,m,0.833,NIDA-3-2:8m,109,000671,8,0.98
10923,Golani1,MLDC,DBA/2J,m,1.13,NIDA-3-3:8m,109,000671,8,2.06
10923,Golani1,MLDC,DBA/2J,m,0.700,NIDA-3-4:8m,109,000671,8,0.49
10923,Golani1,MLDC,DBA/2J,m,0.567,NIDA-3-6:8m,109,000671,8,0.01
10923,Golani1,MLDC,DBA/2J,m,0.433,NIDA-3-7:8m,109,000671,8,-0.48
10923,Golani1,MLDC,DBA/2J,m,0.433,NIDA-3-8:8m,109,000671,8,-0.48
10923,Golani1,MLDC,DBA/2J,m,0.880,TAU-1-1:8m,109,000671,8,1.15
10923,Golani1,MLDC,DBA/2J,m,0.320,TAU-1-2:8m,109,000671,8,-0.89
10923,Golani1,MLDC,DBA/2J,m,0.640,TAU-1-4:8m,109,000671,8,0.27
10923,Golani1,MLDC,DBA/2J,m,0.920,TAU-1-6:8m,109,000671,8,1.30
10923,Golani1,MLDC,DBA/2J,m,0.360,TAU-2-1:8m,109,000671,8,-0.75
10923,Golani1,MLDC,DBA/2J,m,0.280,TAU-2-2:8m,109,000671,8,-1.04
10923,Golani1,MLDC,DBA/2J,m,0.640,TAU-2-3:8m,109,000671,8,0.27
10923,Golani1,MLDC,DBA/2J,m,0.280,TAU-2-5:8m,109,000671,8,-1.04
10923,Golani1,MLDC,DBA/2J,m,0.600,TAU-2-6:8m,109,000671,8,0.13
10923,Golani1,MLDC,DBA/2J,m,0.600,TAU-3-2:8m,109,000671,8,0.13
10923,Golani1,MLDC,DBA/2J,m,0.440,TAU-3-3:8m,109,000671,8,-0.46
10923,Golani1,MLDC,DBA/2J,m,1.24,TAU-3-4:8m,109,000671,8,2.46
10923,Golani1,MLDC,DBA/2J,m,0.600,TAU-3-5:8m,109,000671,8,0.13
10923,Golani1,MLDC,DBA/2J,m,0.280,TAU-3-6:8m,109,000671,8,-1.04
10923,Golani1,MLDC,DBA/2J,m,0.560,TAU-3-7:8m,109,000671,8,-0.02
10923,Golani1,MLDC,DBA/2J,m,0.280,TAU-3-8:8m,109,000671,8,-1.04
10923,Golani1,MLDC,FVB/NJ,m,0.367,MPRC-1-4:9m,109,001800,9,-1.16
10923,Golani1,MLDC,FVB/NJ,m,0.520,TAU-1-1:9m,109,001800,9,0.98
10923,Golani1,MLDC,FVB/NJ,m,0.480,TAU-1-3:9m,109,001800,9,0.42
10923,Golani1,MLDC,FVB/NJ,m,0.350,NIDA-1-2:9m,109,001800,9,-1.39
10923,Golani1,MLDC,FVB/NJ,m,0.480,TAU-1-4:9m,109,001800,9,0.42
10923,Golani1,MLDC,FVB/NJ,m,0.417,NIDA-1-1:9m,109,001800,9,-0.46
10923,Golani1,MLDC,FVB/NJ,m,0.400,TAU-1-5:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.433,MPRC-2-6:9m,109,001800,9,-0.23
10923,Golani1,MLDC,FVB/NJ,m,0.400,MPRC-2-5:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.520,TAU-1-6:9m,109,001800,9,0.98
10923,Golani1,MLDC,FVB/NJ,m,0.417,MPRC-2-4:9m,109,001800,9,-0.46
10923,Golani1,MLDC,FVB/NJ,m,0.500,MPRC-1-3:9m,109,001800,9,0.70
10923,Golani1,MLDC,FVB/NJ,m,0.400,TAU-2-1:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.467,MPRC-2-3:9m,109,001800,9,0.24
10923,Golani1,MLDC,FVB/NJ,m,0.480,TAU-2-2:9m,109,001800,9,0.42
10923,Golani1,MLDC,FVB/NJ,m,0.520,TAU-2-3:9m,109,001800,9,0.98
10923,Golani1,MLDC,FVB/NJ,m,0.567,MPRC-2-2:9m,109,001800,9,1.64
10923,Golani1,MLDC,FVB/NJ,m,0.520,TAU-2-4:9m,109,001800,9,0.98
10923,Golani1,MLDC,FVB/NJ,m,0.467,MPRC-2-1:9m,109,001800,9,0.24
10923,Golani1,MLDC,FVB/NJ,m,0.467,MPRC-1-6:9m,109,001800,9,0.24
10923,Golani1,MLDC,FVB/NJ,m,0.433,MPRC-1-1:9m,109,001800,9,-0.23
10923,Golani1,MLDC,FVB/NJ,m,0.400,NIDA-2-5:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.467,NIDA-2-4:9m,109,001800,9,0.24
10923,Golani1,MLDC,FVB/NJ,m,0.560,TAU-2-5:9m,109,001800,9,1.54
10923,Golani1,MLDC,FVB/NJ,m,0.467,NIDA-2-6:9m,109,001800,9,0.24
10923,Golani1,MLDC,FVB/NJ,m,0.367,NIDA-2-3:9m,109,001800,9,-1.16
10923,Golani1,MLDC,FVB/NJ,m,0.400,MPRC-1-5:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.567,NIDA-2-2:9m,109,001800,9,1.64
10923,Golani1,MLDC,FVB/NJ,m,0.333,MPRC-1-2:9m,109,001800,9,-1.63
10923,Golani1,MLDC,FVB/NJ,m,0.400,NIDA-2-1:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.640,TAU-2-6:9m,109,001800,9,2.66
10923,Golani1,MLDC,FVB/NJ,m,0.433,NIDA-1-6:9m,109,001800,9,-0.23
10923,Golani1,MLDC,FVB/NJ,m,0.433,NIDA-1-5:9m,109,001800,9,-0.23
10923,Golani1,MLDC,FVB/NJ,m,0.400,NIDA-1-4:9m,109,001800,9,-0.70
10923,Golani1,MLDC,FVB/NJ,m,0.320,TAU-1-2:9m,109,001800,9,-1.81
10923,Golani1,MLDC,FVB/NJ,m,0.400,NIDA-1-3:9m,109,001800,9,-0.70
10923,Golani1,MLDC,SJL/J,m,0.900,TAU-1-1:17m,109,000686,17,0.36
10923,Golani1,MLDC,SJL/J,m,0.400,MPRC-2-2:17m,109,000686,17,-1.13
10923,Golani1,MLDC,SJL/J,m,1.37,NIDA-1-3:17m,109,000686,17,1.76
10923,Golani1,MLDC,SJL/J,m,0.520,TAU-2-8,109,000686,17,-0.77
10923,Golani1,MLDC,SJL/J,m,0.667,MPRC-1-2:17m,109,000686,17,-0.33
10923,Golani1,MLDC,SJL/J,m,0.840,TAU-1-2:17m,109,000686,17,0.18
10923,Golani1,MLDC,SJL/J,m,0.517,NIDA-2-6:17m,109,000686,17,-0.78
10923,Golani1,MLDC,SJL/J,m,1,TAU-2-3:17m,109,000686,17,0.66
10923,Golani1,MLDC,SJL/J,m,0.440,TAU-1-3:17m,109,000686,17,-1.01
10923,Golani1,MLDC,SJL/J,m,0.783,NIDA-1-2:17m,109,000686,17,0.01
10923,Golani1,MLDC,SJL/J,m,2.10,NIDA-2-3:17m,109,000686,17,3.93
10923,Golani1,MLDC,SJL/J,m,0.800,MPRC-1-3:17m,109,000686,17,0.06
10923,Golani1,MLDC,SJL/J,m,0.567,MPRC-2-1:17m,109,000686,17,-0.63
10923,Golani1,MLDC,SJL/J,m,0.660,TAU-1-4:17m,109,000686,17,-0.35
10923,Golani1,MLDC,SJL/J,m,1,NIDA-1-1:17m,109,000686,17,0.66
10923,Golani1,MLDC,SJL/J,m,0.980,TAU-2-5:17m,109,000686,17,0.60
10923,Golani1,MLDC,SJL/J,m,0.833,NIDA-1-4:17m,109,000686,17,0.16
10923,Golani1,MLDC,SJL/J,m,0.700,MPRC-1-5:17m,109,000686,17,-0.24
10923,Golani1,MLDC,SJL/J,m,0.600,NIDA-2-2:17m,109,000686,17,-0.53
10923,Golani1,MLDC,SJL/J,m,0.567,MPRC-1-1:17m,109,000686,17,-0.63
10923,Golani1,MLDC,SJL/J,m,1.03,MPRC-1-4:17m,109,000686,17,0.75
10923,Golani1,MLDC,SJL/J,m,0.633,MPRC-2-4:17m,109,000686,17,-0.43
10923,Golani1,MLDC,SJL/J,m,0.867,NIDA-2-5:17m,109,000686,17,0.26
10923,Golani1,MLDC,SJL/J,m,0.650,NIDA-2-4:17m,109,000686,17,-0.38
10923,Golani1,MLDC,SJL/J,m,0.550,NIDA-1-6:17m,109,000686,17,-0.68
10923,Golani1,MLDC,SJL/J,m,0.480,TAU-2-1:17m,109,000686,17,-0.89
10923,Golani1,MLDC,SJL/J,m,0.517,MPRC-2-3:17m,109,000686,17,-0.78
10923,Golani1,MLDC,SJL/J,m,1.16,TAU-2-6:17m,109,000686,17,1.13
10923,Golani1,MLDC,SJL/J,m,0.480,TAU-2-7,109,000686,17,-0.89
10923,Golani1,MLDC,SJL/J,m,0.900,NIDA-2-1:17m,109,000686,17,0.36
10923,Golani1,MLDC,SJL/J,m,0.640,TAU-2-2:17m,109,000686,17,-0.41
