measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111366,Auwerx1,ldl_CD,BXD1,m,0.13,001-0522,1023,,1101,-0.47
111366,Auwerx1,ldl_CD,BXD1,m,0.12,001-0523,1023,,1101,-0.65
111366,Auwerx1,ldl_CD,BXD1,m,0.25,001-0524,1023,,1101,1.71
111366,Auwerx1,ldl_CD,BXD1,m,0.16,001-0525,1023,,1101,0.07
111366,Auwerx1,ldl_CD,BXD1,m,0.12,001-0521,1023,,1101,-0.65
111366,Auwerx1,ldl_CD,BXD100,m,0.11,100-0154,1023,,1100,-0.26
111366,Auwerx1,ldl_CD,BXD100,m,0.18,100-0153,1023,,1100,1.1
111366,Auwerx1,ldl_CD,BXD100,m,0.08,100-0152,1023,,1100,-0.84
111366,Auwerx1,ldl_CD,BXD101,m,0.13,101-0393,1023,,1091,-0.2
111366,Auwerx1,ldl_CD,BXD101,m,0.17,101-0394,1023,,1091,1.39
111366,Auwerx1,ldl_CD,BXD101,m,0.13,101-0392,1023,,1091,-0.2
111366,Auwerx1,ldl_CD,BXD101,m,0.11,101-0391,1023,,1091,-0.99
111366,Auwerx1,ldl_CD,BXD12,m,0.13,012-0012,1023,,3374,-1.07
111366,Auwerx1,ldl_CD,BXD12,m,0.14,012-0018,1023,,3374,-0.53
111366,Auwerx1,ldl_CD,BXD12,m,0.17,012-0016,1023,,3374,1.07
111366,Auwerx1,ldl_CD,BXD12,m,0.14,012-0052,1023,,3374,-0.53
111366,Auwerx1,ldl_CD,BXD12,m,0.17,012-0082,1023,,3374,1.07
111366,Auwerx1,ldl_CD,BXD16,m,0.21,016-0046,1023,,1116,-0.78
111366,Auwerx1,ldl_CD,BXD16,m,0.24,016-0016,1023,,1116,0.26
111366,Auwerx1,ldl_CD,BXD16,m,0.27,016-0056,1023,,1116,1.31
111366,Auwerx1,ldl_CD,BXD16,m,0.21,016-0066,1023,,1116,-0.78
111366,Auwerx1,ldl_CD,BXD27,m,0.17,027-1127,1023,,1127,-0.84
111366,Auwerx1,ldl_CD,BXD27,m,0.26,027-1128,1023,,1127,1.14
111366,Auwerx1,ldl_CD,BXD27,m,0.16,027-1129,1023,,1127,-1.06
111366,Auwerx1,ldl_CD,BXD27,m,0.25,027-1130,1023,,1127,0.92
111366,Auwerx1,ldl_CD,BXD27,m,0.2,027-1131,1023,,1127,-0.18
111366,Auwerx1,ldl_CD,BXD32,m,0.18,032-0483,1023,,1132,0.79
111366,Auwerx1,ldl_CD,BXD32,m,0.19,032-0479,1023,,1132,1.15
111366,Auwerx1,ldl_CD,BXD32,m,0.13,032-0480,1023,,1132,-1.01
111366,Auwerx1,ldl_CD,BXD32,m,0.16,032-0481,1023,,1132,0.07
111366,Auwerx1,ldl_CD,BXD32,m,0.13,032-0482,1023,,1132,-1.01
111366,Auwerx1,ldl_CD,BXD34,m,0.14,034-1313,1023,,1134,0.1
111366,Auwerx1,ldl_CD,BXD34,m,0.13,034-1314,1023,,1134,-0.3
111366,Auwerx1,ldl_CD,BXD34,m,0.11,034-1315,1023,,1134,-1.1
111366,Auwerx1,ldl_CD,BXD34,m,0.17,034-1316,1023,,1134,1.3
111366,Auwerx1,ldl_CD,BXD39,m,0.21,039-0540,1023,,1139,0.65
111366,Auwerx1,ldl_CD,BXD39,m,0.24,039-0541,1023,,1139,1.19
111366,Auwerx1,ldl_CD,BXD39,m,0.14,039-0542,1023,,1139,-0.61
111366,Auwerx1,ldl_CD,BXD39,m,0.1,039-0543,1023,,1139,-1.33
111366,Auwerx1,ldl_CD,BXD39,m,0.18,039-0544,1023,,1139,0.11
111366,Auwerx1,ldl_CD,BXD40,m,0.07,040-0484,1023,,1140,-0.49
111366,Auwerx1,ldl_CD,BXD40,m,0.17,040-0486,1023,,1140,1.15
111366,Auwerx1,ldl_CD,BXD40,m,0.06,040-0487,1023,,1140,-0.66
111366,Auwerx1,ldl_CD,BXD43,m,0.01,043-0221,1023,,1143,0.0
111366,Auwerx1,ldl_CD,BXD44,m,0.01,044-0001,1023,,1144,-0.9
111366,Auwerx1,ldl_CD,BXD44,m,0.01,044-0002,1023,,1144,-0.9
111366,Auwerx1,ldl_CD,BXD44,m,0.02,044-0003,1023,,1144,-0.83
111366,Auwerx1,ldl_CD,BXD44,m,0.32,44-2-0177,1023,,1144,1.14
111366,Auwerx1,ldl_CD,BXD44,m,0.32,44-2-0178,1023,,1144,1.14
111366,Auwerx1,ldl_CD,BXD44,m,0.2,44-2-0179,1023,,1144,0.35
111366,Auwerx1,ldl_CD,BXD45,m,0.08,045-0031,1023,,1145,-1.26
111366,Auwerx1,ldl_CD,BXD45,m,0.09,045-0032,1023,,1145,-0.63
111366,Auwerx1,ldl_CD,BXD45,m,0.11,045-0033,1023,,1145,0.63
111366,Auwerx1,ldl_CD,BXD45,m,0.1,045-0034,1023,,1145,0.0
111366,Auwerx1,ldl_CD,BXD45,m,0.12,045-0035,1023,,1145,1.26
111366,Auwerx1,ldl_CD,BXD48,m,0.11,048-0291,1023,,1148,0.21
111366,Auwerx1,ldl_CD,BXD48,m,0.12,048-0295,1023,,1148,0.48
111366,Auwerx1,ldl_CD,BXD48,m,0.04,048-0294,1023,,1148,-1.65
111366,Auwerx1,ldl_CD,BXD48,m,0.1,048-0293,1023,,1148,-0.05
111366,Auwerx1,ldl_CD,BXD48,m,0.14,048-0292,1023,,1148,1.01
111366,Auwerx1,ldl_CD,BXD48a,m,0.19,096-0145,1023,,3375,1.14
111366,Auwerx1,ldl_CD,BXD48a,m,0.11,096-0141,1023,,3375,-0.38
111366,Auwerx1,ldl_CD,BXD48a,m,0.1,096-0142,1023,,3375,-0.57
111366,Auwerx1,ldl_CD,BXD48a,m,0.07,096-0143,1023,,3375,-1.14
111366,Auwerx1,ldl_CD,BXD48a,m,0.18,096-0144,1023,,3375,0.95
111366,Auwerx1,ldl_CD,BXD49,m,0.11,049-0303,1023,,1149,0.78
111366,Auwerx1,ldl_CD,BXD49,m,0.09,049-0302,1023,,1149,-0.26
111366,Auwerx1,ldl_CD,BXD49,m,0.11,049-0301,1023,,1149,0.78
111366,Auwerx1,ldl_CD,BXD49,m,0.07,049-0304,1023,,1149,-1.31
111366,Auwerx1,ldl_CD,BXD50,m,0.13,050-0421,1023,,1150,1.31
111366,Auwerx1,ldl_CD,BXD50,m,0.12,050-0423,1023,,1150,0.26
111366,Auwerx1,ldl_CD,BXD50,m,0.11,050-0424,1023,,1150,-0.78
111366,Auwerx1,ldl_CD,BXD50,m,0.11,050-0425,1023,,1150,-0.78
111366,Auwerx1,ldl_CD,BXD51,m,0.04,051-0022,1023,,1151,0.71
111366,Auwerx1,ldl_CD,BXD51,m,0.03,051-0025,1023,,1151,-0.71
111366,Auwerx1,ldl_CD,BXD53,m,0.16,053-0545,1023,,1153,-0.16
111366,Auwerx1,ldl_CD,BXD53,m,0.16,053-0547,1023,,1153,-0.16
111366,Auwerx1,ldl_CD,BXD53,m,0.12,053-0548,1023,,1153,-1.04
111366,Auwerx1,ldl_CD,BXD53,m,0.23,053-0549,1023,,1153,1.37
111366,Auwerx1,ldl_CD,BXD55,m,0.05,055-0051,1023,,1155,-0.19
111366,Auwerx1,ldl_CD,BXD55,m,0.04,055-0052,1023,,1155,-0.68
111366,Auwerx1,ldl_CD,BXD55,m,0.03,055-0053,1023,,1155,-1.16
111366,Auwerx1,ldl_CD,BXD55,m,0.07,055-0054,1023,,1155,0.77
111366,Auwerx1,ldl_CD,BXD55,m,0.08,055-0055,1023,,1155,1.25
111366,Auwerx1,ldl_CD,BXD56,m,0.17,056-0401,1023,,1156,1.06
111366,Auwerx1,ldl_CD,BXD56,m,0.14,056-0403,1023,,1156,-0.13
111366,Auwerx1,ldl_CD,BXD56,m,0.12,056-0404,1023,,1156,-0.93
111366,Auwerx1,ldl_CD,BXD6,m,0.12,006-0026-CD,1023,,1106,-1.0
111366,Auwerx1,ldl_CD,BXD6,m,0.18,006-0006-CD,1023,,1106,1.18
111366,Auwerx1,ldl_CD,BXD6,m,0.16,006-0036-CD,1023,,1106,0.45
111366,Auwerx1,ldl_CD,BXD6,m,0.13,006-0016-CD,1023,,1106,-0.64
111366,Auwerx1,ldl_CD,BXD60,m,0.23,060-0214,1023,,1160,-0.2
111366,Auwerx1,ldl_CD,BXD60,m,0.17,060-0213,1023,,1160,-1.17
111366,Auwerx1,ldl_CD,BXD60,m,0.25,060-0212,1023,,1160,0.12
111366,Auwerx1,ldl_CD,BXD60,m,0.32,060-0215,1023,,1160,1.25
111366,Auwerx1,ldl_CD,BXD61,m,0.05,061-0086,1023,,1161,-0.58
111366,Auwerx1,ldl_CD,BXD61,m,0.05,061-0087,1023,,1161,-0.58
111366,Auwerx1,ldl_CD,BXD61,m,0.08,061-0088,1023,,1161,1.15
111366,Auwerx1,ldl_CD,BXD62,m,0.26,062-0194,1023,,1162,1.5
111366,Auwerx1,ldl_CD,BXD62,m,0.1,062-0191,1023,,1162,-0.42
111366,Auwerx1,ldl_CD,BXD62,m,0.09,062-0192,1023,,1162,-0.54
111366,Auwerx1,ldl_CD,BXD62,m,0.09,062-0193,1023,,1162,-0.54
111366,Auwerx1,ldl_CD,BXD63,m,0.02,063-0186,1023,,1163,-1.0
111366,Auwerx1,ldl_CD,BXD63,m,0.07,063-0188,1023,,1163,0.0
111366,Auwerx1,ldl_CD,BXD63,m,0.12,063-0189,1023,,1163,1.0
111366,Auwerx1,ldl_CD,BXD64,m,0.04,064-0317,1023,,1164,-0.87
111366,Auwerx1,ldl_CD,BXD64,m,0.05,064-0316,1023,,1164,0.87
111366,Auwerx1,ldl_CD,BXD64,m,0.04,064-0318,1023,,1164,-0.87
111366,Auwerx1,ldl_CD,BXD64,m,0.05,064-0319,1023,,1164,0.87
111366,Auwerx1,ldl_CD,BXD65,m,0.24,065-0264,1023,,1165,1.47
111366,Auwerx1,ldl_CD,BXD65,m,0.15,065-0261,1023,,1165,-0.36
111366,Auwerx1,ldl_CD,BXD65,m,0.15,065-0262,1023,,1165,-0.36
111366,Auwerx1,ldl_CD,BXD65,m,0.13,065-0263,1023,,1165,-0.76
111366,Auwerx1,ldl_CD,BXD65a,m,0.28,097-0432,1023,,3376,0.46
111366,Auwerx1,ldl_CD,BXD65a,m,0.21,097-0431,1023,,3376,-0.27
111366,Auwerx1,ldl_CD,BXD65a,m,0.38,097-0435,1023,,3376,1.5
111366,Auwerx1,ldl_CD,BXD65a,m,0.14,097-0434,1023,,3376,-1.0
111366,Auwerx1,ldl_CD,BXD65a,m,0.17,097-0433,1023,,3376,-0.69
111366,Auwerx1,ldl_CD,BXD65b,m,0.22,92a-0233,1023,,3377,0.12
111366,Auwerx1,ldl_CD,BXD65b,m,0.19,92a-0231,1023,,3377,-1.33
111366,Auwerx1,ldl_CD,BXD65b,m,0.24,92a-0232,1023,,3377,1.09
111366,Auwerx1,ldl_CD,BXD65b,m,0.22,92a-0234,1023,,3377,0.12
111366,Auwerx1,ldl_CD,BXD66,m,0.06,066-0105,1023,,1166,0.56
111366,Auwerx1,ldl_CD,BXD66,m,0.07,066-0104,1023,,1166,0.96
111366,Auwerx1,ldl_CD,BXD66,m,0.06,066-0103,1023,,1166,0.56
111366,Auwerx1,ldl_CD,BXD66,m,0.01,066-0102,1023,,1166,-1.43
111366,Auwerx1,ldl_CD,BXD66,m,0.03,066-0101,1023,,1166,-0.64
111366,Auwerx1,ldl_CD,BXD67,m,0.13,067-0559,1023,,1167,-0.83
111366,Auwerx1,ldl_CD,BXD67,m,0.13,067-0557,1023,,1167,-0.83
111366,Auwerx1,ldl_CD,BXD67,m,0.19,067-0556,1023,,1167,1.17
111366,Auwerx1,ldl_CD,BXD67,m,0.17,067-0555,1023,,1167,0.5
111366,Auwerx1,ldl_CD,BXD68,m,0.1,068-0334,1023,,1168,-1.0
111366,Auwerx1,ldl_CD,BXD68,m,0.16,068-0335,1023,,1168,1.0
111366,Auwerx1,ldl_CD,BXD68,m,0.13,068-0331,1023,,1168,0.0
111366,Auwerx1,ldl_CD,BXD69,m,0.08,069-0253,1023,,1169,-0.19
111366,Auwerx1,ldl_CD,BXD69,m,0.07,069-0251,1023,,1169,-0.68
111366,Auwerx1,ldl_CD,BXD69,m,0.07,069-0252,1023,,1169,-0.68
111366,Auwerx1,ldl_CD,BXD69,m,0.12,069-0254,1023,,1169,1.74
111366,Auwerx1,ldl_CD,BXD69,m,0.08,069-0255,1023,,1169,-0.19
111366,Auwerx1,ldl_CD,BXD70,m,0.19,070-0061,1023,,1170,-0.82
111366,Auwerx1,ldl_CD,BXD70,m,0.19,070-0062,1023,,1170,-0.82
111366,Auwerx1,ldl_CD,BXD70,m,0.25,070-0063,1023,,1170,0.41
111366,Auwerx1,ldl_CD,BXD70,m,0.29,070-0064,1023,,1170,1.22
111366,Auwerx1,ldl_CD,BXD71,m,0.07,071-0364,1023,,1171,-1.26
111366,Auwerx1,ldl_CD,BXD71,m,0.16,071-0361,1023,,1171,1.13
111366,Auwerx1,ldl_CD,BXD71,m,0.11,071-0362,1023,,1171,-0.2
111366,Auwerx1,ldl_CD,BXD71,m,0.13,071-0363,1023,,1171,0.33
111366,Auwerx1,ldl_CD,BXD73,m,0.13,073-0044,1023,,1173,0.87
111366,Auwerx1,ldl_CD,BXD73,m,0.06,073-0043,1023,,1173,-0.87
111366,Auwerx1,ldl_CD,BXD73,m,0.06,073-0042,1023,,1173,-0.87
111366,Auwerx1,ldl_CD,BXD73,m,0.13,073-0041,1023,,1173,0.87
111366,Auwerx1,ldl_CD,BXD73a,m,0.08,080-0115,1023,,3378,-1.06
111366,Auwerx1,ldl_CD,BXD73a,m,0.19,080-0111,1023,,3378,1.59
111366,Auwerx1,ldl_CD,BXD73a,m,0.1,080-0112,1023,,3378,-0.58
111366,Auwerx1,ldl_CD,BXD73a,m,0.12,080-0113,1023,,3378,-0.1
111366,Auwerx1,ldl_CD,BXD73a,m,0.13,080-0114,1023,,3378,0.14
111366,Auwerx1,ldl_CD,BXD73b,m,0.12,103-0888,1023,,3379,-1.08
111366,Auwerx1,ldl_CD,BXD73b,m,0.17,103-0887,1023,,3379,0.85
111366,Auwerx1,ldl_CD,BXD73b,m,0.18,103-0884,1023,,3379,1.24
111366,Auwerx1,ldl_CD,BXD73b,m,0.13,103-0883,1023,,3379,-0.7
111366,Auwerx1,ldl_CD,BXD73b,m,0.14,103-0882,1023,,3379,-0.31
111366,Auwerx1,ldl_CD,BXD75,m,0.09,075-0071,1023,,1175,-0.83
111366,Auwerx1,ldl_CD,BXD75,m,0.16,075-0072,1023,,1175,0.38
111366,Auwerx1,ldl_CD,BXD75,m,0.23,075-0073,1023,,1175,1.58
111366,Auwerx1,ldl_CD,BXD75,m,0.11,075-0074,1023,,1175,-0.48
111366,Auwerx1,ldl_CD,BXD75,m,0.1,075-0075,1023,,1175,-0.65
111366,Auwerx1,ldl_CD,BXD77,m,0.13,077-0511,1023,,1177,-0.29
111366,Auwerx1,ldl_CD,BXD77,m,0.17,077-0512,1023,,1177,0.53
111366,Auwerx1,ldl_CD,BXD77,m,0.13,077-0513,1023,,1177,-0.29
111366,Auwerx1,ldl_CD,BXD77,m,0.21,077-0514,1023,,1177,1.35
111366,Auwerx1,ldl_CD,BXD77,m,0.08,077-0515,1023,,1177,-1.31
111366,Auwerx1,ldl_CD,BXD79,m,0.13,079-0442,1023,,1179,-0.24
111366,Auwerx1,ldl_CD,BXD79,m,0.14,079-0440,1023,,1179,0.16
111366,Auwerx1,ldl_CD,BXD79,m,0.1,079-0441,1023,,1179,-1.43
111366,Auwerx1,ldl_CD,BXD79,m,0.14,079-0443,1023,,1179,0.16
111366,Auwerx1,ldl_CD,BXD79,m,0.17,079-0444,1023,,1179,1.35
111366,Auwerx1,ldl_CD,BXD81,m,0.18,081-0321,1023,,1181,-0.55
111366,Auwerx1,ldl_CD,BXD81,m,0.37,081-0322,1023,,1181,1.45
111366,Auwerx1,ldl_CD,BXD81,m,0.16,081-0323,1023,,1181,-0.76
111366,Auwerx1,ldl_CD,BXD81,m,0.22,081-0324,1023,,1181,-0.13
111366,Auwerx1,ldl_CD,BXD83,m,0.04,083-0161,1023,,1183,-1.09
111366,Auwerx1,ldl_CD,BXD83,m,0.08,083-0162,1023,,1183,0.22
111366,Auwerx1,ldl_CD,BXD83,m,0.1,083-0163,1023,,1183,0.87
111366,Auwerx1,ldl_CD,BXD84,m,0.22,084-0733,1023,,1184,1.0
111366,Auwerx1,ldl_CD,BXD84,m,0.18,084-0734,1023,,1184,-1.0
111366,Auwerx1,ldl_CD,BXD84,m,0.2,084-0735,1023,,1184,0.0
111366,Auwerx1,ldl_CD,BXD85,m,0.08,085-0371,1023,,1185,-0.88
111366,Auwerx1,ldl_CD,BXD85,m,0.1,085-0372,1023,,1185,-0.33
111366,Auwerx1,ldl_CD,BXD85,m,0.08,085-0373,1023,,1185,-0.88
111366,Auwerx1,ldl_CD,BXD85,m,0.14,085-0374,1023,,1185,0.77
111366,Auwerx1,ldl_CD,BXD85,m,0.16,085-0375,1023,,1185,1.32
111366,Auwerx1,ldl_CD,BXD87,m,0.05,087-0091,1023,,1187,-0.15
111366,Auwerx1,ldl_CD,BXD87,m,0.1,087-0092,1023,,1187,1.7
111366,Auwerx1,ldl_CD,BXD87,m,0.05,087-0093,1023,,1187,-0.15
111366,Auwerx1,ldl_CD,BXD87,m,0.04,087-0094,1023,,1187,-0.52
111366,Auwerx1,ldl_CD,BXD87,m,0.03,087-0095,1023,,1187,-0.89
111366,Auwerx1,ldl_CD,BXD89,m,0.08,089-0211,1023,,1189,0.39
111366,Auwerx1,ldl_CD,BXD89,m,0.09,089-0212,1023,,1189,1.16
111366,Auwerx1,ldl_CD,BXD89,m,0.07,089-0213,1023,,1189,-0.39
111366,Auwerx1,ldl_CD,BXD89,m,0.06,089-0214,1023,,1189,-1.16
111366,Auwerx1,ldl_CD,BXD90,m,0.09,090-0201,1023,,1190,-0.24
111366,Auwerx1,ldl_CD,BXD90,m,0.12,090-0202,1023,,1190,1.2
111366,Auwerx1,ldl_CD,BXD90,m,0.1,090-0203,1023,,1190,0.24
111366,Auwerx1,ldl_CD,BXD90,m,0.07,090-0204,1023,,1190,-1.2
111366,Auwerx1,ldl_CD,BXD95,m,0.11,095-0241,1023,,1195,-0.08
111366,Auwerx1,ldl_CD,BXD95,m,0.2,095-0242,1023,,1195,1.36
111366,Auwerx1,ldl_CD,BXD95,m,0.1,095-0243,1023,,1195,-0.24
111366,Auwerx1,ldl_CD,BXD95,m,0.05,095-0244,1023,,1195,-1.04
111366,Auwerx1,ldl_CD,BXD98,m,0.1,098-0412,1023,,1198,-0.09
111366,Auwerx1,ldl_CD,BXD98,m,0.14,098-0413,1023,,1198,1.04
111366,Auwerx1,ldl_CD,BXD98,m,0.07,098-0426,1023,,1198,-0.95
111366,Auwerx1,ldl_CD,BXD99,m,0.06,099-0341,1023,,1199,-0.74
111366,Auwerx1,ldl_CD,BXD99,m,0.15,099-0342,1023,,1199,1.48
111366,Auwerx1,ldl_CD,BXD99,m,0.05,099-0343,1023,,1199,-0.98
111366,Auwerx1,ldl_CD,BXD99,m,0.11,099-0344,1023,,1199,0.49
111366,Auwerx1,ldl_CD,BXD99,m,0.08,099-0345,1023,,1199,-0.25
111366,Auwerx1,ldl_CD,C57BL/6J,m,0.09,BL6-0122,1023,000664,7,-0.16
111366,Auwerx1,ldl_CD,C57BL/6J,m,0.03,BL6-0123,1023,000664,7,-0.95
111366,Auwerx1,ldl_CD,C57BL/6J,m,0.08,BL6-0124,1023,000664,7,-0.29
111366,Auwerx1,ldl_CD,C57BL/6J,m,0.21,BL6-0125,1023,000664,7,1.41
111366,Auwerx1,ldl_CD,DBA/2J,m,0.03,DBA-0132,1023,000671,8,0.0
111366,Auwerx1,ldl_CD,DBA/2J,m,0.05,DBA-0133,1023,000671,8,1.22
111366,Auwerx1,ldl_CD,DBA/2J,m,0.01,DBA-0134,1023,000671,8,-1.22
111366,Auwerx1,ldl_CD,DBA/2J,m,0.03,DBA-0135,1023,000671,8,0.0
