measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55434,GMC05,PPI_81,129S1/SvImJ,f,78.1,30250371,550,002448,3,-1.52
55434,GMC05,PPI_81,129S1/SvImJ,f,86.1,30250373,550,002448,3,0.00
55434,GMC05,PPI_81,129S1/SvImJ,f,79,30250374,550,002448,3,-1.35
55434,GMC05,PPI_81,129S1/SvImJ,f,87.4,30250377,550,002448,3,0.25
55434,GMC05,PPI_81,129S1/SvImJ,f,90.9,30260209,550,002448,3,0.92
55434,GMC05,PPI_81,129S1/SvImJ,f,85.3,30260210,550,002448,3,-0.15
55434,GMC05,PPI_81,129S1/SvImJ,f,87.1,30260211,550,002448,3,0.19
55434,GMC05,PPI_81,129S1/SvImJ,f,91.6,30260212,550,002448,3,1.05
55434,GMC05,PPI_81,129S1/SvImJ,f,74.3,30270554,550,002448,3,-2.24
55434,GMC05,PPI_81,129S1/SvImJ,f,82,30270555,550,002448,3,-0.78
55434,GMC05,PPI_81,129S1/SvImJ,f,88.1,30270556,550,002448,3,0.38
55434,GMC05,PPI_81,129S1/SvImJ,f,88.7,30270557,550,002448,3,0.50
55434,GMC05,PPI_81,129S1/SvImJ,f,91.7,30280250,550,002448,3,1.07
55434,GMC05,PPI_81,129S1/SvImJ,f,92.3,30280251,550,002448,3,1.18
55434,GMC05,PPI_81,129S1/SvImJ,f,88.7,30280252,550,002448,3,0.50
55434,GMC05,PPI_81,129S1/SvImJ,f,86,30280253,550,002448,3,-0.02
55434,GMC05,PPI_81,129S1/SvImJ,m,71.7,30250370,550,002448,3,-1.39
55434,GMC05,PPI_81,129S1/SvImJ,m,83,30250372,550,002448,3,0.27
55434,GMC05,PPI_81,129S1/SvImJ,m,69.2,30250375,550,002448,3,-1.76
55434,GMC05,PPI_81,129S1/SvImJ,m,74.1,30250376,550,002448,3,-1.04
55434,GMC05,PPI_81,129S1/SvImJ,m,89.5,30260206,550,002448,3,1.23
55434,GMC05,PPI_81,129S1/SvImJ,m,91.1,30260207,550,002448,3,1.47
55434,GMC05,PPI_81,129S1/SvImJ,m,86.3,30260208,550,002448,3,0.76
55434,GMC05,PPI_81,129S1/SvImJ,m,77.8,30270558,550,002448,3,-0.49
55434,GMC05,PPI_81,129S1/SvImJ,m,78.7,30270559,550,002448,3,-0.36
55434,GMC05,PPI_81,129S1/SvImJ,m,76.9,30270560,550,002448,3,-0.63
55434,GMC05,PPI_81,129S1/SvImJ,m,79.8,30270561,550,002448,3,-0.20
55434,GMC05,PPI_81,129S1/SvImJ,m,76,30270562,550,002448,3,-0.76
55434,GMC05,PPI_81,129S1/SvImJ,m,81.1,30280246,550,002448,3,-0.01
55434,GMC05,PPI_81,129S1/SvImJ,m,84.9,30280247,550,002448,3,0.55
55434,GMC05,PPI_81,129S1/SvImJ,m,87.7,30280248,550,002448,3,0.97
55434,GMC05,PPI_81,129S1/SvImJ,m,90.5,30280249,550,002448,3,1.38
55434,GMC05,PPI_81,A/J,f,17,30250366,550,000646,4,0.71
55434,GMC05,PPI_81,A/J,f,15.3,30250367,550,000646,4,0.66
55434,GMC05,PPI_81,A/J,f,-26.1,30250368,550,000646,4,-0.75
55434,GMC05,PPI_81,A/J,f,15.9,30250369,550,000646,4,0.68
55434,GMC05,PPI_81,A/J,f,26.8,30260202,550,000646,4,1.05
55434,GMC05,PPI_81,A/J,f,7.2,30260203,550,000646,4,0.38
55434,GMC05,PPI_81,A/J,f,-79,30260204,550,000646,4,-2.55
55434,GMC05,PPI_81,A/J,f,-33.2,30260205,550,000646,4,-0.99
55434,GMC05,PPI_81,A/J,f,2.5,30270575,550,000646,4,0.22
55434,GMC05,PPI_81,A/J,f,-7.2,30270576,550,000646,4,-0.11
55434,GMC05,PPI_81,A/J,f,25.1,30270577,550,000646,4,0.99
55434,GMC05,PPI_81,A/J,f,26.4,30270578,550,000646,4,1.03
55434,GMC05,PPI_81,A/J,f,1.2,30280285,550,000646,4,0.18
55434,GMC05,PPI_81,A/J,f,-47.3,30280286,550,000646,4,-1.47
55434,GMC05,PPI_81,A/J,f,-7.5,30280287,550,000646,4,-0.12
55434,GMC05,PPI_81,A/J,f,-1.6,30280288,550,000646,4,0.08
55434,GMC05,PPI_81,A/J,m,65.9,30250362,550,000646,4,1.90
55434,GMC05,PPI_81,A/J,m,46.7,30250363,550,000646,4,1.26
55434,GMC05,PPI_81,A/J,m,41.7,30250364,550,000646,4,1.09
55434,GMC05,PPI_81,A/J,m,48.3,30250365,550,000646,4,1.31
55434,GMC05,PPI_81,A/J,m,11.9,30260198,550,000646,4,0.09
55434,GMC05,PPI_81,A/J,m,-9.8,30260199,550,000646,4,-0.63
55434,GMC05,PPI_81,A/J,m,4.3,30260200,550,000646,4,-0.16
55434,GMC05,PPI_81,A/J,m,-38.2,30260201,550,000646,4,-1.58
55434,GMC05,PPI_81,A/J,m,-27.8,30270579,550,000646,4,-1.23
55434,GMC05,PPI_81,A/J,m,-12.8,30270580,550,000646,4,-0.73
55434,GMC05,PPI_81,A/J,m,2.3,30270581,550,000646,4,-0.23
55434,GMC05,PPI_81,A/J,m,-3.4,30270582,550,000646,4,-0.42
55434,GMC05,PPI_81,A/J,m,6.8,30280281,550,000646,4,-0.08
55434,GMC05,PPI_81,A/J,m,22.7,30280282,550,000646,4,0.45
55434,GMC05,PPI_81,A/J,m,-27,30280283,550,000646,4,-1.21
55434,GMC05,PPI_81,A/J,m,14.2,30280284,550,000646,4,0.17
55434,GMC05,PPI_81,C57BL/6J,f,43.3,30250378,550,000664,7,-1.98
55434,GMC05,PPI_81,C57BL/6J,f,61.4,30250379,550,000664,7,0.02
55434,GMC05,PPI_81,C57BL/6J,f,55.4,30250380,550,000664,7,-0.64
55434,GMC05,PPI_81,C57BL/6J,f,67.4,30250381,550,000664,7,0.68
55434,GMC05,PPI_81,C57BL/6J,f,44.5,30260217,550,000664,7,-1.84
55434,GMC05,PPI_81,C57BL/6J,f,66.9,30260218,550,000664,7,0.62
55434,GMC05,PPI_81,C57BL/6J,f,60.5,30260219,550,000664,7,-0.08
55434,GMC05,PPI_81,C57BL/6J,f,58,30260220,550,000664,7,-0.36
55434,GMC05,PPI_81,C57BL/6J,f,53.3,30270612,550,000664,7,-0.88
55434,GMC05,PPI_81,C57BL/6J,f,56,30270613,550,000664,7,-0.58
55434,GMC05,PPI_81,C57BL/6J,f,67.3,30270614,550,000664,7,0.66
55434,GMC05,PPI_81,C57BL/6J,f,65.9,30270615,550,000664,7,0.51
55434,GMC05,PPI_81,C57BL/6J,f,73.9,30280242,550,000664,7,1.39
55434,GMC05,PPI_81,C57BL/6J,f,74,30280243,550,000664,7,1.40
55434,GMC05,PPI_81,C57BL/6J,f,67.2,30280244,550,000664,7,0.65
55434,GMC05,PPI_81,C57BL/6J,f,65.1,30280245,550,000664,7,0.42
55434,GMC05,PPI_81,C57BL/6J,m,60.5,30250382,550,000664,7,-0.41
55434,GMC05,PPI_81,C57BL/6J,m,47.6,30250383,550,000664,7,-1.91
55434,GMC05,PPI_81,C57BL/6J,m,78.5,30250384,550,000664,7,1.68
55434,GMC05,PPI_81,C57BL/6J,m,69.6,30250385,550,000664,7,0.65
55434,GMC05,PPI_81,C57BL/6J,m,73,30260213,550,000664,7,1.04
55434,GMC05,PPI_81,C57BL/6J,m,69.5,30260214,550,000664,7,0.64
55434,GMC05,PPI_81,C57BL/6J,m,66.9,30260215,550,000664,7,0.33
55434,GMC05,PPI_81,C57BL/6J,m,75.7,30260216,550,000664,7,1.36
55434,GMC05,PPI_81,C57BL/6J,m,70.2,30270608,550,000664,7,0.72
55434,GMC05,PPI_81,C57BL/6J,m,64.6,30270609,550,000664,7,0.07
55434,GMC05,PPI_81,C57BL/6J,m,62.4,30270610,550,000664,7,-0.19
55434,GMC05,PPI_81,C57BL/6J,m,63.2,30270611,550,000664,7,-0.10
55434,GMC05,PPI_81,C57BL/6J,m,56.6,30280238,550,000664,7,-0.87
55434,GMC05,PPI_81,C57BL/6J,m,57.9,30280239,550,000664,7,-0.71
55434,GMC05,PPI_81,C57BL/6J,m,53.5,30280240,550,000664,7,-1.23
55434,GMC05,PPI_81,C57BL/6J,m,54.9,30280241,550,000664,7,-1.06
55434,GMC05,PPI_81,CAST/EiJ,f,50.7,30250354,550,000928,2,-1.24
55434,GMC05,PPI_81,CAST/EiJ,f,68.4,30250355,550,000928,2,1.11
55434,GMC05,PPI_81,CAST/EiJ,f,53.5,30250356,550,000928,2,-0.87
55434,GMC05,PPI_81,CAST/EiJ,f,49.4,30250357,550,000928,2,-1.41
55434,GMC05,PPI_81,CAST/EiJ,f,64.2,30250360,550,000928,2,0.55
55434,GMC05,PPI_81,CAST/EiJ,f,60.7,30250361,550,000928,2,0.09
55434,GMC05,PPI_81,CAST/EiJ,f,60.8,30260175,550,000928,2,0.10
55434,GMC05,PPI_81,CAST/EiJ,f,61,30260176,550,000928,2,0.12
55434,GMC05,PPI_81,CAST/EiJ,f,66.5,30260177,550,000928,2,0.85
55434,GMC05,PPI_81,CAST/EiJ,f,51.5,30260178,550,000928,2,-1.13
55434,GMC05,PPI_81,CAST/EiJ,f,52.9,30270618,550,000928,2,-0.95
55434,GMC05,PPI_81,CAST/EiJ,f,60,30270619,550,000928,2,-0.01
55434,GMC05,PPI_81,CAST/EiJ,f,52.8,30270620,550,000928,2,-0.96
55434,GMC05,PPI_81,CAST/EiJ,f,57.2,30270621,550,000928,2,-0.38
55434,GMC05,PPI_81,CAST/EiJ,f,68.7,30270622,550,000928,2,1.14
55434,GMC05,PPI_81,CAST/EiJ,f,52.5,30270623,550,000928,2,-1.00
55434,GMC05,PPI_81,CAST/EiJ,f,68.1,30270624,550,000928,2,1.07
55434,GMC05,PPI_81,CAST/EiJ,f,74.7,30280305,550,000928,2,1.94
55434,GMC05,PPI_81,CAST/EiJ,f,67.5,30280306,550,000928,2,0.99
55434,GMC05,PPI_81,CAST/EiJ,m,33.6,30250352,550,000928,2,-1.74
55434,GMC05,PPI_81,CAST/EiJ,m,33.3,30250353,550,000928,2,-1.77
55434,GMC05,PPI_81,CAST/EiJ,m,63.2,30250358,550,000928,2,0.85
55434,GMC05,PPI_81,CAST/EiJ,m,52.4,30250359,550,000928,2,-0.10
55434,GMC05,PPI_81,CAST/EiJ,m,48.5,30260171,550,000928,2,-0.44
55434,GMC05,PPI_81,CAST/EiJ,m,61.4,30260172,550,000928,2,0.69
55434,GMC05,PPI_81,CAST/EiJ,m,78.2,30260173,550,000928,2,2.16
55434,GMC05,PPI_81,CAST/EiJ,m,59.2,30260174,550,000928,2,0.50
55434,GMC05,PPI_81,CAST/EiJ,m,60.3,30270616,550,000928,2,0.60
55434,GMC05,PPI_81,CAST/EiJ,m,47.4,30270617,550,000928,2,-0.53
55434,GMC05,PPI_81,CAST/EiJ,m,53.6,30280298,550,000928,2,0.01
55434,GMC05,PPI_81,CAST/EiJ,m,60.3,30280299,550,000928,2,0.60
55434,GMC05,PPI_81,CAST/EiJ,m,67.6,30280300,550,000928,2,1.23
55434,GMC05,PPI_81,CAST/EiJ,m,57.6,30280301,550,000928,2,0.36
55434,GMC05,PPI_81,CAST/EiJ,m,44,30280304,550,000928,2,-0.83
55434,GMC05,PPI_81,CAST/EiJ,m,42.9,30280309,550,000928,2,-0.93
55434,GMC05,PPI_81,CAST/EiJ,m,52.1,30280310,550,000928,2,-0.12
55434,GMC05,PPI_81,CAST/EiJ,m,47.3,30280311,550,000928,2,-0.54
55434,GMC05,PPI_81,NOD/ShiLtJ,f,30.2,30250323,550,001976,13,-0.89
55434,GMC05,PPI_81,NOD/ShiLtJ,f,9.5,30250324,550,001976,13,-2.01
55434,GMC05,PPI_81,NOD/ShiLtJ,f,53.5,30250327,550,001976,13,0.37
55434,GMC05,PPI_81,NOD/ShiLtJ,f,36.7,30250328,550,001976,13,-0.53
55434,GMC05,PPI_81,NOD/ShiLtJ,f,57.7,30260232,550,001976,13,0.60
55434,GMC05,PPI_81,NOD/ShiLtJ,f,50.5,30260233,550,001976,13,0.21
55434,GMC05,PPI_81,NOD/ShiLtJ,f,65.9,30260234,550,001976,13,1.04
55434,GMC05,PPI_81,NOD/ShiLtJ,f,33.8,30260235,550,001976,13,-0.69
55434,GMC05,PPI_81,NOD/ShiLtJ,f,61.3,30270587,550,001976,13,0.80
55434,GMC05,PPI_81,NOD/ShiLtJ,f,42.1,30270588,550,001976,13,-0.24
55434,GMC05,PPI_81,NOD/ShiLtJ,f,52.5,30270589,550,001976,13,0.32
55434,GMC05,PPI_81,NOD/ShiLtJ,f,15.2,30270590,550,001976,13,-1.70
55434,GMC05,PPI_81,NOD/ShiLtJ,f,64.4,30280275,550,001976,13,0.96
55434,GMC05,PPI_81,NOD/ShiLtJ,f,56.5,30280276,550,001976,13,0.54
55434,GMC05,PPI_81,NOD/ShiLtJ,f,60.1,30280277,550,001976,13,0.73
55434,GMC05,PPI_81,NOD/ShiLtJ,f,20.3,30280278,550,001976,13,-1.42
55434,GMC05,PPI_81,NOD/ShiLtJ,f,54.5,30280279,550,001976,13,0.43
55434,GMC05,PPI_81,NOD/ShiLtJ,f,73.8,30280280,550,001976,13,1.47
55434,GMC05,PPI_81,NOD/ShiLtJ,m,35,30250321,550,001976,13,-0.27
55434,GMC05,PPI_81,NOD/ShiLtJ,m,5.2,30250322,550,001976,13,-1.39
55434,GMC05,PPI_81,NOD/ShiLtJ,m,5.9,30250325,550,001976,13,-1.36
55434,GMC05,PPI_81,NOD/ShiLtJ,m,19.8,30250326,550,001976,13,-0.84
55434,GMC05,PPI_81,NOD/ShiLtJ,m,14.4,30260228,550,001976,13,-1.04
55434,GMC05,PPI_81,NOD/ShiLtJ,m,35.7,30260229,550,001976,13,-0.24
55434,GMC05,PPI_81,NOD/ShiLtJ,m,48.7,30260230,550,001976,13,0.24
55434,GMC05,PPI_81,NOD/ShiLtJ,m,13.6,30260231,550,001976,13,-1.07
55434,GMC05,PPI_81,NOD/ShiLtJ,m,74.4,30270583,550,001976,13,1.21
55434,GMC05,PPI_81,NOD/ShiLtJ,m,48.8,30270584,550,001976,13,0.25
55434,GMC05,PPI_81,NOD/ShiLtJ,m,82.2,30270585,550,001976,13,1.50
55434,GMC05,PPI_81,NOD/ShiLtJ,m,72.2,30270586,550,001976,13,1.13
55434,GMC05,PPI_81,NOD/ShiLtJ,m,78.4,30280271,550,001976,13,1.36
55434,GMC05,PPI_81,NOD/ShiLtJ,m,27.5,30280272,550,001976,13,-0.55
55434,GMC05,PPI_81,NOD/ShiLtJ,m,66.6,30280273,550,001976,13,0.92
55434,GMC05,PPI_81,NOD/ShiLtJ,m,47,30280274,550,001976,13,0.18
55434,GMC05,PPI_81,NZO/HlLtJ,f,47.8,30250329,550,002105,122,0.62
55434,GMC05,PPI_81,NZO/HlLtJ,f,56,30250330,550,002105,122,1.11
55434,GMC05,PPI_81,NZO/HlLtJ,f,58.7,30250331,550,002105,122,1.27
55434,GMC05,PPI_81,NZO/HlLtJ,f,65.3,30250332,550,002105,122,1.66
55434,GMC05,PPI_81,NZO/HlLtJ,f,55.4,30260182,550,002105,122,1.07
55434,GMC05,PPI_81,NZO/HlLtJ,f,17.4,30260183,550,002105,122,-1.19
55434,GMC05,PPI_81,NZO/HlLtJ,f,32.5,30260184,550,002105,122,-0.29
55434,GMC05,PPI_81,NZO/HlLtJ,f,9.4,30260185,550,002105,122,-1.67
55434,GMC05,PPI_81,NZO/HlLtJ,f,43.3,30270595,550,002105,122,0.35
55434,GMC05,PPI_81,NZO/HlLtJ,f,21.4,30270596,550,002105,122,-0.95
55434,GMC05,PPI_81,NZO/HlLtJ,f,30.4,30270597,550,002105,122,-0.42
55434,GMC05,PPI_81,NZO/HlLtJ,f,29.2,30270598,550,002105,122,-0.49
55434,GMC05,PPI_81,NZO/HlLtJ,f,18.8,30280258,550,002105,122,-1.11
55434,GMC05,PPI_81,NZO/HlLtJ,f,41.3,30280259,550,002105,122,0.23
55434,GMC05,PPI_81,NZO/HlLtJ,f,45.3,30280260,550,002105,122,0.47
55434,GMC05,PPI_81,NZO/HlLtJ,f,17.6,30280261,550,002105,122,-1.18
55434,GMC05,PPI_81,NZO/HlLtJ,f,46,30289716,550,002105,122,0.51
55434,GMC05,PPI_81,NZO/HlLtJ,m,48.5,30250333,550,002105,122,0.36
55434,GMC05,PPI_81,NZO/HlLtJ,m,63.3,30250334,550,002105,122,1.11
55434,GMC05,PPI_81,NZO/HlLtJ,m,48.2,30250335,550,002105,122,0.35
55434,GMC05,PPI_81,NZO/HlLtJ,m,57.1,30250336,550,002105,122,0.79
55434,GMC05,PPI_81,NZO/HlLtJ,m,22.3,30260179,550,002105,122,-0.96
55434,GMC05,PPI_81,NZO/HlLtJ,m,59.4,30260180,550,002105,122,0.91
55434,GMC05,PPI_81,NZO/HlLtJ,m,2.7,30260181,550,002105,122,-1.95
55434,GMC05,PPI_81,NZO/HlLtJ,m,10.3,30260187,550,002105,122,-1.56
55434,GMC05,PPI_81,NZO/HlLtJ,m,33.4,30270591,550,002105,122,-0.40
55434,GMC05,PPI_81,NZO/HlLtJ,m,12.8,30270592,550,002105,122,-1.44
55434,GMC05,PPI_81,NZO/HlLtJ,m,43.3,30270593,550,002105,122,0.10
55434,GMC05,PPI_81,NZO/HlLtJ,m,29.4,30270594,550,002105,122,-0.60
55434,GMC05,PPI_81,NZO/HlLtJ,m,60.9,30280254,550,002105,122,0.99
55434,GMC05,PPI_81,NZO/HlLtJ,m,64,30280255,550,002105,122,1.14
55434,GMC05,PPI_81,NZO/HlLtJ,m,49,30280256,550,002105,122,0.39
55434,GMC05,PPI_81,NZO/HlLtJ,m,59.6,30280257,550,002105,122,0.92
55434,GMC05,PPI_81,NZO/HlLtJ,m,38.5,30289720,550,002105,122,-0.14
55434,GMC05,PPI_81,PWK/PhJ,f,33.6,30250338,550,003715,217,-1.11
55434,GMC05,PPI_81,PWK/PhJ,f,31.9,30250339,550,003715,217,-1.21
55434,GMC05,PPI_81,PWK/PhJ,f,13.1,30250342,550,003715,217,-2.31
55434,GMC05,PPI_81,PWK/PhJ,f,20.7,30250343,550,003715,217,-1.87
55434,GMC05,PPI_81,PWK/PhJ,f,60.4,30260225,550,003715,217,0.46
55434,GMC05,PPI_81,PWK/PhJ,f,44.2,30260226,550,003715,217,-0.49
55434,GMC05,PPI_81,PWK/PhJ,f,60.7,30260227,550,003715,217,0.48
55434,GMC05,PPI_81,PWK/PhJ,f,72.2,30270602,550,003715,217,1.15
55434,GMC05,PPI_81,PWK/PhJ,f,65.9,30270603,550,003715,217,0.78
55434,GMC05,PPI_81,PWK/PhJ,f,74,30270604,550,003715,217,1.26
55434,GMC05,PPI_81,PWK/PhJ,f,53.4,30270605,550,003715,217,0.05
55434,GMC05,PPI_81,PWK/PhJ,f,56.2,30280332,550,003715,217,0.21
55434,GMC05,PPI_81,PWK/PhJ,f,51.1,30280333,550,003715,217,-0.09
55434,GMC05,PPI_81,PWK/PhJ,f,49,30280334,550,003715,217,-0.21
55434,GMC05,PPI_81,PWK/PhJ,f,46,30280335,550,003715,217,-0.38
55434,GMC05,PPI_81,PWK/PhJ,f,69.8,30280336,550,003715,217,1.01
55434,GMC05,PPI_81,PWK/PhJ,f,61.5,30289699,550,003715,217,0.52
55434,GMC05,PPI_81,PWK/PhJ,f,59.7,30289700,550,003715,217,0.42
55434,GMC05,PPI_81,PWK/PhJ,f,53.7,30289701,550,003715,217,0.07
55434,GMC05,PPI_81,PWK/PhJ,f,74,30289702,550,003715,217,1.26
55434,GMC05,PPI_81,PWK/PhJ,m,8.1,30250337,550,003715,217,-1.78
55434,GMC05,PPI_81,PWK/PhJ,m,-9,30250340,550,003715,217,-2.81
55434,GMC05,PPI_81,PWK/PhJ,m,28.6,30250341,550,003715,217,-0.55
55434,GMC05,PPI_81,PWK/PhJ,m,47.4,30260221,550,003715,217,0.58
55434,GMC05,PPI_81,PWK/PhJ,m,58,30260222,550,003715,217,1.22
55434,GMC05,PPI_81,PWK/PhJ,m,35.5,30260223,550,003715,217,-0.13
55434,GMC05,PPI_81,PWK/PhJ,m,40.8,30260224,550,003715,217,0.19
55434,GMC05,PPI_81,PWK/PhJ,m,43.3,30270599,550,003715,217,0.34
55434,GMC05,PPI_81,PWK/PhJ,m,41.5,30270600,550,003715,217,0.23
55434,GMC05,PPI_81,PWK/PhJ,m,46.5,30270601,550,003715,217,0.53
55434,GMC05,PPI_81,PWK/PhJ,m,45.5,30270606,550,003715,217,0.47
55434,GMC05,PPI_81,PWK/PhJ,m,30.8,30270607,550,003715,217,-0.42
55434,GMC05,PPI_81,PWK/PhJ,m,52.8,30280324,550,003715,217,0.91
55434,GMC05,PPI_81,PWK/PhJ,m,52.2,30280325,550,003715,217,0.87
55434,GMC05,PPI_81,PWK/PhJ,m,28.4,30280326,550,003715,217,-0.56
55434,GMC05,PPI_81,PWK/PhJ,m,52.4,30280327,550,003715,217,0.89
55434,GMC05,PPI_81,PWK/PhJ,m,35.4,30280328,550,003715,217,-0.14
55434,GMC05,PPI_81,PWK/PhJ,m,49,30289695,550,003715,217,0.68
55434,GMC05,PPI_81,PWK/PhJ,m,33.4,30289696,550,003715,217,-0.26
55434,GMC05,PPI_81,PWK/PhJ,m,23.3,30289697,550,003715,217,-0.87
55434,GMC05,PPI_81,PWK/PhJ,m,23.3,30289698,550,003715,217,-0.87
55434,GMC05,PPI_81,PWK/PhJ,m,62,30289703,550,003715,217,1.46
55434,GMC05,PPI_81,WSB/EiJ,f,-35.1,30250348,550,001145,42,-2.33
55434,GMC05,PPI_81,WSB/EiJ,f,-25.8,30250349,550,001145,42,-2.03
55434,GMC05,PPI_81,WSB/EiJ,f,-8,30250350,550,001145,42,-1.44
55434,GMC05,PPI_81,WSB/EiJ,f,12.2,30250351,550,001145,42,-0.77
55434,GMC05,PPI_81,WSB/EiJ,f,46.6,30260190,550,001145,42,0.37
55434,GMC05,PPI_81,WSB/EiJ,f,54.3,30260191,550,001145,42,0.62
55434,GMC05,PPI_81,WSB/EiJ,f,26.3,30260192,550,001145,42,-0.30
55434,GMC05,PPI_81,WSB/EiJ,f,61.9,30260193,550,001145,42,0.88
55434,GMC05,PPI_81,WSB/EiJ,f,42.6,30270566,550,001145,42,0.24
55434,GMC05,PPI_81,WSB/EiJ,f,55.2,30270567,550,001145,42,0.65
55434,GMC05,PPI_81,WSB/EiJ,f,53.2,30270568,550,001145,42,0.59
55434,GMC05,PPI_81,WSB/EiJ,f,60.9,30270569,550,001145,42,0.84
55434,GMC05,PPI_81,WSB/EiJ,f,30.9,30270570,550,001145,42,-0.15
55434,GMC05,PPI_81,WSB/EiJ,f,55.9,30270571,550,001145,42,0.68
55434,GMC05,PPI_81,WSB/EiJ,f,55.6,30280344,550,001145,42,0.67
55434,GMC05,PPI_81,WSB/EiJ,f,42.4,30280345,550,001145,42,0.23
55434,GMC05,PPI_81,WSB/EiJ,f,61.7,30280346,550,001145,42,0.87
55434,GMC05,PPI_81,WSB/EiJ,f,46.6,30280347,550,001145,42,0.37
55434,GMC05,PPI_81,WSB/EiJ,m,-8.7,30250344,550,001145,42,-1.66
55434,GMC05,PPI_81,WSB/EiJ,m,-22.6,30250345,550,001145,42,-2.12
55434,GMC05,PPI_81,WSB/EiJ,m,7,30250346,550,001145,42,-1.13
55434,GMC05,PPI_81,WSB/EiJ,m,-5,30250347,550,001145,42,-1.53
55434,GMC05,PPI_81,WSB/EiJ,m,70.6,30260194,550,001145,42,0.98
55434,GMC05,PPI_81,WSB/EiJ,m,52,30260195,550,001145,42,0.36
55434,GMC05,PPI_81,WSB/EiJ,m,60.2,30260196,550,001145,42,0.64
55434,GMC05,PPI_81,WSB/EiJ,m,53.4,30260197,550,001145,42,0.41
55434,GMC05,PPI_81,WSB/EiJ,m,59.4,30270563,550,001145,42,0.61
55434,GMC05,PPI_81,WSB/EiJ,m,67.7,30270564,550,001145,42,0.89
55434,GMC05,PPI_81,WSB/EiJ,m,58.3,30270565,550,001145,42,0.57
55434,GMC05,PPI_81,WSB/EiJ,m,61.4,30270572,550,001145,42,0.68
55434,GMC05,PPI_81,WSB/EiJ,m,55.1,30270573,550,001145,42,0.47
55434,GMC05,PPI_81,WSB/EiJ,m,45.2,30270574,550,001145,42,0.14
55434,GMC05,PPI_81,WSB/EiJ,m,55.8,30280339,550,001145,42,0.49
55434,GMC05,PPI_81,WSB/EiJ,m,47.6,30280340,550,001145,42,0.22
