measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,59.5,CC1699,537,002448,3,-0.08
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,59.9,129-1264,537,002448,3,-0.05
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,67.0,129-1266,537,002448,3,0.52
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,83.3,129-1268,537,002448,3,1.83
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,56.1,129-1671,537,002448,3,-0.35
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,39.6,129-1706,537,002448,3,-1.67
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,67.1,129-1707,537,002448,3,0.53
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,71.6,129-1708,537,002448,3,0.89
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,50.9,129-1709,537,002448,3,-0.77
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,38.6,129-1796,537,002448,3,-1.75
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,71.9,129-1803,537,002448,3,0.92
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,71.9,129-1804,537,002448,3,0.92
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,62.4,CC1668,537,002448,3,0.15
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,59.2,CC1669,537,002448,3,-0.10
53862,Odet2,sperm_VSL_30,129S1/SvImJ,m,48.0,CC1670,537,002448,3,-1.00
53862,Odet2,sperm_VSL_30,A/J,m,69.8,AJ-1067,537,000646,4,-0.15
53862,Odet2,sperm_VSL_30,A/J,m,88.2,AA1020,537,000646,4,0.69
53862,Odet2,sperm_VSL_30,A/J,m,87.1,AA1022,537,000646,4,0.64
53862,Odet2,sperm_VSL_30,A/J,m,99.5,AA1033,537,000646,4,1.20
53862,Odet2,sperm_VSL_30,A/J,m,84.2,AA1072,537,000646,4,0.51
53862,Odet2,sperm_VSL_30,A/J,m,47.0,AA955,537,000646,4,-1.18
53862,Odet2,sperm_VSL_30,A/J,m,16.3,AA958,537,000646,4,-2.57
53862,Odet2,sperm_VSL_30,A/J,m,63.8,AA960,537,000646,4,-0.42
53862,Odet2,sperm_VSL_30,A/J,m,71.1,AJ-1046,537,000646,4,-0.09
53862,Odet2,sperm_VSL_30,A/J,m,76.4,AJ-1047,537,000646,4,0.15
53862,Odet2,sperm_VSL_30,A/J,m,75.0,AJ-1066,537,000646,4,0.09
53862,Odet2,sperm_VSL_30,A/J,m,79.2,AJ-328,537,000646,4,0.28
53862,Odet2,sperm_VSL_30,A/J,m,92.2,AJ-957,537,000646,4,0.87
53862,Odet2,sperm_VSL_30,A/J,m,103.4,AJ-999,537,000646,4,1.38
53862,Odet2,sperm_VSL_30,A/J,m,67.7,AJ1041,537,000646,4,-0.24
53862,Odet2,sperm_VSL_30,A/J,m,47.1,AJ1042,537,000646,4,-1.17
53862,Odet2,sperm_VSL_30,C57BL/6J,m,32.7,BB0001,537,000664,7,-1.94
53862,Odet2,sperm_VSL_30,C57BL/6J,m,67.5,B6-1664,537,000664,7,0.04
53862,Odet2,sperm_VSL_30,C57BL/6J,m,77.9,B6-1717,537,000664,7,0.63
53862,Odet2,sperm_VSL_30,C57BL/6J,m,67.4,B6-1901,537,000664,7,0.03
53862,Odet2,sperm_VSL_30,C57BL/6J,m,79.8,B6-2728,537,000664,7,0.73
53862,Odet2,sperm_VSL_30,C57BL/6J,m,89.3,B6-2751,537,000664,7,1.27
53862,Odet2,sperm_VSL_30,C57BL/6J,m,39.4,BB0002,537,000664,7,-1.56
53862,Odet2,sperm_VSL_30,C57BL/6J,m,72.7,B6-2805,537,000664,7,0.33
53862,Odet2,sperm_VSL_30,C57BL/6J,m,81.2,B6-2806,537,000664,7,0.81
53862,Odet2,sperm_VSL_30,C57BL/6J,m,55.7,B6-2807,537,000664,7,-0.63
53862,Odet2,sperm_VSL_30,C57BL/6J,m,72.0,B6-2808,537,000664,7,0.29
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,55.1,FF0655,537,000928,2,-0.47
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,56.8,FF6046,537,000928,2,-0.04
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,51.6,FF0653,537,000928,2,-1.37
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,61.8,FF0569,537,000928,2,1.25
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,53.0,FF0567,537,000928,2,-1.01
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,55.4,FF0563,537,000928,2,-0.40
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,60.7,FF0552,537,000928,2,0.97
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,57.7,CAST-618,537,000928,2,0.20
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,65.1,CAST-6052,537,000928,2,2.10
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,54.3,CAST-605,537,000928,2,-0.68
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,54.8,CAST-602,537,000928,2,-0.55
53862,Odet2,sperm_VSL_30,CAST/EiJ,m,57.0,CAST-6012,537,000928,2,0.02
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,94.2,NOD-1843,537,001976,13,1.30
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,95.3,NOD-1649,537,001976,13,1.36
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,75.9,DD2042,537,001976,13,0.32
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,53.3,DD2036,537,001976,13,-0.89
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,80.8,DD1921,537,001976,13,0.58
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,54.8,DD1879,537,001976,13,-0.81
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,45.6,DD1878,537,001976,13,-1.31
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,54.8,DD1877,537,001976,13,-0.81
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,58.2,DD1876,537,001976,13,-0.63
53862,Odet2,sperm_VSL_30,NOD/ShiLtJ,m,86.9,NOD-1669,537,001976,13,0.91
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,81.1,NZO-579,537,002105,122,0.03
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,77.0,NZO-728,537,002105,122,-0.46
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,84.3,NZO-727,537,002105,122,0.41
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,99.2,EE0737,537,002105,122,2.19
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,83.4,EE0773,537,002105,122,0.31
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,89.7,EE662,537,002105,122,1.06
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,73.7,EE663,537,002105,122,-0.85
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,72.8,EE664,537,002105,122,-0.95
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,81.9,EE666,537,002105,122,0.13
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,72.0,NZO-28,537,002105,122,-1.05
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,84.8,NZO-477,537,002105,122,0.47
53862,Odet2,sperm_VSL_30,NZO/HlLtJ,m,70.0,NZO-490,537,002105,122,-1.29
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,125.5,PWK-855,537,003715,217,1.01
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,136.8,GG0001,537,003715,217,1.48
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,122.7,GG0101,537,003715,217,0.89
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,150.0,GG0102,537,003715,217,2.03
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,98.9,GG1084,537,003715,217,-0.10
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,117.0,GG1090,537,003715,217,0.66
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,77.3,PWK-1111,537,003715,217,-1.00
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,85.6,PWK-1112,537,003715,217,-0.65
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,92.9,PWK-1114,537,003715,217,-0.35
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,83.4,PWK-764,537,003715,217,-0.74
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,77.7,PWK-765,537,003715,217,-0.98
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,82.3,PWK-848,537,003715,217,-0.79
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,94.9,PWK-849,537,003715,217,-0.26
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,70.1,PWK-854,537,003715,217,-1.30
53862,Odet2,sperm_VSL_30,PWK/PhJ,m,103.7,PWK-860,537,003715,217,0.10
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,101.2,WSB-1200,537,001145,42,-0.76
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,104.3,WSB-1248,537,001145,42,-0.35
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,112.0,WSB-1306,537,001145,42,0.68
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,110.6,WSB-1307,537,001145,42,0.49
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,114.4,WSB-1308,537,001145,42,1.00
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,102.1,WSB-1309,537,001145,42,-0.64
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,107.2,WSB-709,537,001145,42,0.04
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,123.6,WSB-817,537,001145,42,2.22
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,102.0,WSB-840,537,001145,42,-0.65
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,111.7,WSB-1168,537,001145,42,0.64
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,111.7,WSB-1179,537,001145,42,0.64
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,101.6,WSB-1199,537,001145,42,-0.71
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,99.2,WSB-974,537,001145,42,-1.03
53862,Odet2,sperm_VSL_30,WSB/EiJ,m,95.1,WSB-1240,537,001145,42,-1.57
