measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50134,HMDPpheno6,betaine_aldehyde,129X1/SvJ,m,1657520.3,119,501,000691,47,0.00
50134,HMDPpheno6,betaine_aldehyde,A/J,m,1488328.8,35,501,000646,4,0.71
50134,HMDPpheno6,betaine_aldehyde,A/J,m,1451073.0,120,501,000646,4,-0.71
50134,HMDPpheno6,betaine_aldehyde,AKR/J,m,1511462.3,121,501,000648,15,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB10/PgnJ,m,1658904.4,9,501,001681,231,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB12/PgnJ,m,1736102.6,10,501,001683,232,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB13/PgnJ,m,1582976.5,11,501,001826,233,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB15/PgnJ,m,1909486.1,12,501,001685,234,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB19a/PgnJ,m,1603271.5,14,501,001686,235,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB19b/PgnJ,m,1739945.0,16,501,001688,238,0.71
50134,HMDPpheno6,betaine_aldehyde,AXB19b/PgnJ,m,1618798.9,15,501,001688,238,-0.71
50134,HMDPpheno6,betaine_aldehyde,AXB19/PgnJ,m,2172573.3,13,501,001687,236,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB1/PgnJ,m,2079316.1,8,501,001673,230,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB23/PgnJ,m,1527429.8,18,501,001690,239,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB24/PgnJ,m,1275751.4,20,501,001691,240,-0.71
50134,HMDPpheno6,betaine_aldehyde,AXB24/PgnJ,m,1993283.0,19,501,001691,240,0.71
50134,HMDPpheno6,betaine_aldehyde,AXB2/PgnJ,m,1322408.6,17,501,001674,237,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB4/PgnJ,m,1758278.5,21,501,001676,241,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB5/PgnJ,m,1112263.8,22,501,001677,242,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB6/PgnJ,m,1617884.4,23,501,001678,243,0.00
50134,HMDPpheno6,betaine_aldehyde,AXB8/PgnJ,m,1542023.4,24,501,001679,244,0.00
50134,HMDPpheno6,betaine_aldehyde,BALB/cJ,m,1454654.3,122,501,000651,5,-0.57
50134,HMDPpheno6,betaine_aldehyde,BALB/cJ,m,2057414.5,31,501,000651,5,1.15
50134,HMDPpheno6,betaine_aldehyde,BALB/cJ,m,1446592.1,30,501,000651,5,-0.59
50134,HMDPpheno6,betaine_aldehyde,BTBR T<+> Itpr3<tf>/J,m,1557027.9,123,501,002282,1,0.00
50134,HMDPpheno6,betaine_aldehyde,BUB/BnJ,m,1776973.8,124,501,000653,24,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA11/PgnJ,m,1925571.1,37,501,001699,246,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA12/PgnJ,m,1889828.9,38,501,001700,247,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA13/PgnJ,m,2070593.4,39,501,001701,248,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA14/PgnJ,m,1581112.8,40,501,001702,249,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA16/PgnJ,m,1167045.3,41,501,001703,250,-0.71
50134,HMDPpheno6,betaine_aldehyde,BXA16/PgnJ,m,1653676.8,42,501,001703,250,0.71
50134,HMDPpheno6,betaine_aldehyde,BXA1/PgnJ,m,1924577.4,36,501,001692,245,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA24/PgnJ,m,1881332.8,44,501,001710,253,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA25/PgnJ,m,1352473.8,45,501,001711,254,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA26/PgnJ,m,1363859.6,46,501,001999,255,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA2/PgnJ,m,1946284.0,43,501,001693,252,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA4/PgnJ,m,1496804.4,47,501,001694,256,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA7/PgnJ,m,1111703.4,48,501,001696,257,0.00
50134,HMDPpheno6,betaine_aldehyde,BXA8/PgnJ,m,1495397.5,49,501,001697,258,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD11/TyJ,m,1885262.5,51,501,000012,423,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD12/TyJ,m,1968665.4,52,501,000045,424,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD13/TyJ,m,1424860.5,53,501,000040,425,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD14/TyJ,m,1954821.6,54,501,000329,426,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD15/TyJ,m,1973444.9,55,501,000095,427,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD18/TyJ,m,891637.9,56,501,000015,429,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD19/TyJ,m,1690807.0,58,501,000010,430,-0.71
50134,HMDPpheno6,betaine_aldehyde,BXD19/TyJ,m,1757231.1,57,501,000010,430,0.71
50134,HMDPpheno6,betaine_aldehyde,BXD1/TyJ,m,1694501.5,50,501,000036,422,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD20/TyJ,m,1480933.4,60,501,000330,432,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD21/TyJ,m,1132989.6,61,501,000077,433,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD22/TyJ,m,2011465.0,62,501,000043,434,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD24/TyJ,m,1536874.3,63,501,005243,458,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD24/TyJ-Cep290<rd16>/J,m,1906314.0,64,501,000031,436,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD28/TyJ,m,2110089.0,65,501,000047,439,0.71
50134,HMDPpheno6,betaine_aldehyde,BXD28/TyJ,m,1970515.4,66,501,000047,439,-0.71
50134,HMDPpheno6,betaine_aldehyde,BXD29-Tlr4<lps-2J>/J,m,1525494.6,67,501,000029,440,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD2/TyJ,m,1223600.6,59,501,000075,431,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD32/TyJ,m,1275301.3,68,501,000078,443,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD33/TyJ,m,1511364.4,69,501,003222,444,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD34/TyJ,m,1697492.3,70,501,003223,445,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD36/TyJ,m,1742996.8,71,501,003225,447,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD38/TyJ,m,1614482.0,72,501,003227,449,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD39/TyJ,m,1237550.3,73,501,003228,450,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD40/TyJ,m,1622207.3,74,501,003229,451,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD42/TyJ,m,1295689.6,75,501,003230,453,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD5/TyJ,m,1749511.9,76,501,000037,457,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD6/TyJ,m,1843007.5,77,501,000007,454,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD8/TyJ,m,1082432.1,78,501,000084,455,0.00
50134,HMDPpheno6,betaine_aldehyde,BXD9/TyJ,m,1630422.5,79,501,000105,456,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH10/TyJ,m,2151875.3,80,501,000032,470,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH19/TyJ,m,1250781.3,81,501,000033,474,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH20/KccJ,m,2032663.1,83,501,003784,486,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH22/KccJ,m,2303165.8,84,501,003786,488,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH2/TyJ,m,1820774.5,82,501,000034,475,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH4/TyJ,m,2145809.8,85,501,000011,477,0.71
50134,HMDPpheno6,betaine_aldehyde,BXH4/TyJ,m,2014478.8,86,501,000011,477,-0.71
50134,HMDPpheno6,betaine_aldehyde,BXH6/TyJ,m,1746506.1,87,501,000038,478,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH7/TyJ,m,2188875.8,88,501,000014,479,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH8/TyJ,m,2038200.1,89,501,000076,480,0.00
50134,HMDPpheno6,betaine_aldehyde,BXH9/TyJ,m,1929273.1,90,501,000008,481,0.00
50134,HMDPpheno6,betaine_aldehyde,C3H/HeJ,m,1492762.3,34,501,000659,6,0.71
50134,HMDPpheno6,betaine_aldehyde,C3H/HeJ,m,928499.5,125,501,000659,6,-0.71
50134,HMDPpheno6,betaine_aldehyde,C57BL/6J,m,1598122.1,27,501,000664,7,0.05
50134,HMDPpheno6,betaine_aldehyde,C57BL/6J,m,1295397.0,28,501,000664,7,-1.23
50134,HMDPpheno6,betaine_aldehyde,C57BL/6J,m,1920003.6,26,501,000664,7,1.40
50134,HMDPpheno6,betaine_aldehyde,C57BL/6J,m,1679478.0,29,501,000664,7,0.39
50134,HMDPpheno6,betaine_aldehyde,C57BL/6J,m,1441186.6,25,501,000664,7,-0.61
50134,HMDPpheno6,betaine_aldehyde,C57L/J,m,1494416.8,126,501,000668,37,0.00
50134,HMDPpheno6,betaine_aldehyde,C58/J,m,1601317.5,127,501,000669,28,0.00
50134,HMDPpheno6,betaine_aldehyde,CAST/EiJ,m,1314661.0,128,501,000928,2,0.00
50134,HMDPpheno6,betaine_aldehyde,CBA/J,m,1835071.4,129,501,000656,16,0.00
50134,HMDPpheno6,betaine_aldehyde,CE/J,m,1384630.4,130,501,000657,25,0.00
50134,HMDPpheno6,betaine_aldehyde,CXB11/HiAJ,m,1468606.4,95,501,001632,402,0.71
50134,HMDPpheno6,betaine_aldehyde,CXB11/HiAJ,m,1347028.5,94,501,001632,402,-0.71
50134,HMDPpheno6,betaine_aldehyde,CXB12/HiAJ,m,847708.0,97,501,001633,403,0.71
50134,HMDPpheno6,betaine_aldehyde,CXB12/HiAJ,m,759046.3,96,501,001633,403,-0.71
50134,HMDPpheno6,betaine_aldehyde,CXB13/HiAJ,m,2377257.8,100,501,001634,404,1.12
50134,HMDPpheno6,betaine_aldehyde,CXB13/HiAJ,m,1251188.0,98,501,001634,404,-0.32
50134,HMDPpheno6,betaine_aldehyde,CXB13/HiAJ,m,877985.9,99,501,001634,404,-0.80
50134,HMDPpheno6,betaine_aldehyde,CXB1/ByJ,m,1384405.5,93,501,000351,400,-0.55
50134,HMDPpheno6,betaine_aldehyde,CXB1/ByJ,m,1378268.1,91,501,000351,400,-0.61
50134,HMDPpheno6,betaine_aldehyde,CXB1/ByJ,m,1559033.0,92,501,000351,400,1.15
50134,HMDPpheno6,betaine_aldehyde,CXB2/ByJ,m,1340989.6,101,501,000352,413,-1.12
50134,HMDPpheno6,betaine_aldehyde,CXB2/ByJ,m,1597495.1,102,501,000352,413,0.79
50134,HMDPpheno6,betaine_aldehyde,CXB2/ByJ,m,1536442.9,103,501,000352,413,0.33
50134,HMDPpheno6,betaine_aldehyde,CXB3/ByJ,m,1086461.4,105,501,000353,405,-0.71
50134,HMDPpheno6,betaine_aldehyde,CXB3/ByJ,m,1094408.8,104,501,000353,405,0.71
50134,HMDPpheno6,betaine_aldehyde,CXB4/ByJ,m,1299669.0,106,501,000354,414,0.71
50134,HMDPpheno6,betaine_aldehyde,CXB4/ByJ,m,1083092.6,107,501,000354,414,-0.71
50134,HMDPpheno6,betaine_aldehyde,CXB6/ByJ,m,1270022.4,109,501,000356,407,0.51
50134,HMDPpheno6,betaine_aldehyde,CXB6/ByJ,m,1295112.1,110,501,000356,407,0.64
50134,HMDPpheno6,betaine_aldehyde,CXB6/ByJ,m,943781.1,108,501,000356,407,-1.15
50134,HMDPpheno6,betaine_aldehyde,CXB7/ByJ,m,1457309.9,111,501,000357,408,0.71
50134,HMDPpheno6,betaine_aldehyde,CXB7/ByJ,m,1125756.6,112,501,000357,408,-0.71
50134,HMDPpheno6,betaine_aldehyde,CXB8/HiAJ,m,1415174.8,114,501,001629,409,0.70
50134,HMDPpheno6,betaine_aldehyde,CXB8/HiAJ,m,1387747.9,115,501,001629,409,0.45
50134,HMDPpheno6,betaine_aldehyde,CXB8/HiAJ,m,1211086.5,113,501,001629,409,-1.15
50134,HMDPpheno6,betaine_aldehyde,CXB9/HiAJ,m,1221795.3,117,501,001630,410,0.55
50134,HMDPpheno6,betaine_aldehyde,CXB9/HiAJ,m,1248063.9,118,501,001630,410,0.60
50134,HMDPpheno6,betaine_aldehyde,CXB9/HiAJ,m,390734.8,116,501,001630,410,-1.15
50134,HMDPpheno6,betaine_aldehyde,DBA/2J,m,1583117.9,131,501,000671,8,1.39
50134,HMDPpheno6,betaine_aldehyde,DBA/2J,m,1342184.9,132,501,000671,8,-0.97
50134,HMDPpheno6,betaine_aldehyde,DBA/2J,m,1407538.1,32,501,000671,8,-0.33
50134,HMDPpheno6,betaine_aldehyde,DBA/2J,m,1430706.1,33,501,000671,8,-0.10
50134,HMDPpheno6,betaine_aldehyde,FVB/NJ,m,1630372.0,133,501,001800,9,0.00
50134,HMDPpheno6,betaine_aldehyde,I/LnJ,m,1731284.4,134,501,000674,30,0.00
50134,HMDPpheno6,betaine_aldehyde,KK/HlJ,m,1529660.5,135,501,002106,18,0.00
50134,HMDPpheno6,betaine_aldehyde,LG/J,m,2208976.0,136,501,000675,78,0.00
50134,HMDPpheno6,betaine_aldehyde,LP/J,m,2236859.0,137,501,000676,10,0.00
50134,HMDPpheno6,betaine_aldehyde,MA/MyJ,m,1495122.4,138,501,000677,20,0.00
50134,HMDPpheno6,betaine_aldehyde,NOD/ShiLtJ,m,1612716.1,139,501,001976,13,0.00
50134,HMDPpheno6,betaine_aldehyde,NON/ShiLtJ,m,1486935.0,140,501,002423,34,0.00
50134,HMDPpheno6,betaine_aldehyde,NZW/LacJ,m,1980680.4,141,501,001058,36,0.00
50134,HMDPpheno6,betaine_aldehyde,PL/J,m,1852776.3,142,501,000680,14,0.00
50134,HMDPpheno6,betaine_aldehyde,RIIIS/J,m,1745036.1,143,501,000683,26,0.00
50134,HMDPpheno6,betaine_aldehyde,SEA/GnJ,m,1661196.6,144,501,000644,29,0.00
50134,HMDPpheno6,betaine_aldehyde,SJL/J,m,1813191.9,145,501,000686,17,0.00
50134,HMDPpheno6,betaine_aldehyde,SM/J,m,1718029.4,146,501,000687,31,0.00
50134,HMDPpheno6,betaine_aldehyde,SWR/J,m,1476419.4,147,501,000689,12,0.00
