measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,15.4,row_9,345,002448,3,1.08
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,7,row_8,345,002448,3,-0.06
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,0,row_7,345,002448,3,-1.02
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,9.40,row_6,345,002448,3,0.27
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,2.60,row_5,345,002448,3,-0.66
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,7.80,row_4,345,002448,3,0.05
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,2.60,row_3,345,002448,3,-0.66
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,0,row_2,345,002448,3,-1.02
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,25,row_11,345,002448,3,2.39
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,5.60,row_10,345,002448,3,-0.25
34505,Schalkwyk1,dur_center_OFT,129S1/SvImJ,m,6.60,row_1,345,002448,3,-0.12
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_12,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_22,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_21,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_20,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_19,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_18,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_17,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_16,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_15,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_14,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,A/J,m,0,row_13,345,000646,4,0.00
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_33,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,1.78,row_32,345,001026,50,0.76
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_31,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_30,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_29,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,2.75,row_28,345,001026,50,1.56
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,2.85,row_27,345,001026,50,1.64
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_26,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_25,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,1.98,row_24,345,001026,50,0.93
34505,Schalkwyk1,dur_center_OFT,BALB/cByJ,m,0,row_23,345,001026,50,-0.70
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,18.6,row_42,345,000659,6,0.05
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,30.4,row_41,345,000659,6,0.91
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,3.80,row_40,345,000659,6,-1.04
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,3.40,row_39,345,000659,6,-1.07
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,22.4,row_38,345,000659,6,0.33
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,12.4,row_37,345,000659,6,-0.41
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,45.2,row_36,345,000659,6,2.00
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,6.80,row_35,345,000659,6,-0.82
34505,Schalkwyk1,dur_center_OFT,C3H/HeJ,m,18.6,row_34,345,000659,6,0.05
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,15,row_43,345,000664,7,0.53
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,18.4,row_52,345,000664,7,1.23
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,10.2,row_51,345,000664,7,-0.46
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,14,row_50,345,000664,7,0.32
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,12,row_49,345,000664,7,-0.09
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,7.40,row_48,345,000664,7,-1.04
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,15.2,row_47,345,000664,7,0.57
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,21.4,row_46,345,000664,7,1.84
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,7,row_45,345,000664,7,-1.12
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,6.40,row_44,345,000664,7,-1.24
34505,Schalkwyk1,dur_center_OFT,C57BL/6J,m,9.80,row_53,345,000664,7,-0.54
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,0,row_64,345,000671,8,-0.99
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,3.80,row_63,345,000671,8,-0.24
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,14.2,row_62,345,000671,8,1.84
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,3.20,row_61,345,000671,8,-0.36
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,0,row_60,345,000671,8,-0.99
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,7,row_59,345,000671,8,0.40
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,3.80,row_58,345,000671,8,-0.24
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,4,row_57,345,000671,8,-0.20
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,0,row_56,345,000671,8,-0.99
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,14,row_55,345,000671,8,1.80
34505,Schalkwyk1,dur_center_OFT,DBA/2J,m,4.80,row_54,345,000671,8,-0.04
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,5.51,row_65,345,001800,9,-0.24
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,10.2,row_74,345,001800,9,1.51
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,6.34,row_73,345,001800,9,0.07
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,8.23,row_72,345,001800,9,0.78
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,4.02,row_71,345,001800,9,-0.80
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,2.59,row_70,345,001800,9,-1.33
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,9.38,row_69,345,001800,9,1.21
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,3.87,row_68,345,001800,9,-0.85
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,3.05,row_67,345,001800,9,-1.16
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,8.90,row_66,345,001800,9,1.03
34505,Schalkwyk1,dur_center_OFT,FVB/NJ,m,5.61,row_75,345,001800,9,-0.20
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_86,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_85,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,14.4,row_84,345,000686,17,2.86
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_83,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,4.64,row_82,345,000686,17,0.66
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_81,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_80,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_79,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_78,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_77,345,000686,17,-0.39
34505,Schalkwyk1,dur_center_OFT,SJL/J,m,0,row_76,345,000686,17,-0.39
